Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.69670605659,140.570510864,57,Sentani Timur,KAB. JAYAPURA,PAPUA,terra,2020-08-22,01:21:00
-6.51488828659,139.344299316,66,Obaa,KAB. MAPPI,PAPUA,terra,2020-08-22,01:21:00
-6.4356918335,134.155944824,65,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,terra,2020-08-22,01:21:00
-6.67358016968,134.083877563,0,not found,terra,2020-08-22,01:21:00
-6.6749625206,134.093048096,56,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,terra,2020-08-22,01:21:00
-8.34808826447,137.990203857,42,Waan,KAB. MERAUKE,PAPUA,terra,2020-08-22,01:21:00
-8.35875606537,137.916900635,56,Waan,KAB. MERAUKE,PAPUA,terra,2020-08-22,01:21:00
-8.20218753815,130.983566284,40,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2020-08-22,01:21:00


