Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.57339859,119.89007568,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-9.66351509,119.25623322,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-9.52697468,119.92611694,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-9.52767754,119.92179871,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-9.45416927,119.86405182,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-9.46405125,119.73399353,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-9.42917538,119.81344604,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-9.46094322,119.54971313,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-9.46165562,119.50047302,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-9.44340801,119.02735901,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-9.40023422,119.16329193,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-8.73200226,122.43296814,8,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-8.28119183,125.02339935,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-8.27170086,125.01776123,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-8.27332592,125.00846863,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-8.26673603,125.01620483,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-8.26726055,125.01321411,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-8.26779842,125.01015472,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-8.40994644,124.13704681,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-8.41655827,124.04253387,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-8.41184521,124.04153442,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-8.5209465,123.33149719,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-8.50448799,123.34594727,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-8.60514832,122.73935699,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-8.4632349,123.5015564,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-8.59727478,122.73336029,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-8.45854092,123.50145721,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-8.57622528,122.82886505,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-8.59091377,122.74436188,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-8.59297752,122.73244476,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-8.57963276,122.83068085,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-8.46277428,123.5034256,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-8.58941841,122.74471283,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-8.59139633,122.73280334,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-8.46012211,123.10905457,8,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-8.3802309,123.21253967,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-8.42180061,122.80496979,8,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-8.77286911,120.09513092,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-8.29789543,122.9500885,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-8.72753143,120.0730896,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-8.16009712,122.80446625,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-9.09357643,117.07196808,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-9.1005106,117.02657318,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-9.10104275,117.02309418,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-9.10210896,117.01609802,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.14058876,122.83899689,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-9.07797146,117.04091644,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-9.03761196,117.28186035,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-9.08052254,117.00204468,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-9.0482893,117.14622498,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.14068127,122.83890533,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-9.04390526,117.15271759,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.13629341,122.83809662,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-8.13696384,122.83408356,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:43:17.000000
-8.92789268,117.66490173,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.89467525,117.79106903,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.89951324,117.6713562,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.89121246,117.70281982,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.87168503,117.67421722,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-9.00015259,116.7490387,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.92782116,117.20211029,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.81838131,117.80432892,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.79841709,117.91134644,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.89258575,117.23257446,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.74965191,117.91488647,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.75583363,117.87522888,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.76306438,117.82872772,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.75414371,117.8639679,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.75078869,117.86342621,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.74743366,117.86287689,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.82983685,117.30902863,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.76690674,117.6717453,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.66609192,118.13148499,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.7599287,117.45605469,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.90069103,116.48756409,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.8968544,116.49053955,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.77349091,117.2566452,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.58813953,118.36386871,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.58873558,118.36009216,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.70446014,117.46189117,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.7509613,117.15982056,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.70057583,117.46495056,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.6574955,117.65453339,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.87398529,116.23756409,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.87066936,116.23707581,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.5253334,118.38410187,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.52712536,118.37252045,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.49882126,118.50954437,7,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.52669048,118.24068451,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.52329731,118.24011993,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.43428707,118.67410278,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.49841118,118.2434845,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.60801697,117.49378967,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.56701946,117.55994415,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.56367493,117.55944061,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.35110283,118.80567932,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.41369534,118.38095856,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.41881561,118.32553864,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.77511978,115.99285126,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.38976097,118.35504913,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.40363789,118.2661438,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.61727142,116.81321716,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.61938,116.79933929,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.32540417,118.65309143,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.46951675,117.66471863,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.57618332,116.86043549,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.58306789,116.81522369,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.47314453,117.5087204,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.57286739,116.8599472,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.44436264,117.59042358,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.44101715,117.58990479,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.44756126,117.54720306,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.44810867,117.54360962,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.44156265,117.58634949,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.43767166,117.58939362,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.44422054,117.54666901,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.44476795,117.54309082,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.44531441,117.53951263,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.29096508,118.44961548,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.35111046,117.8833847,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.35327339,117.84718323,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.35382938,117.84358978,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.32999229,117.95280457,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.34429836,117.83840179,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.32272339,117.95516968,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.43206024,117.13722229,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.42820168,117.14021301,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.41813374,117.11722565,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.30397797,117.83187103,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.4301939,116.70458984,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.21661282,117.50314331,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.2010746,117.51519775,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.29692745,116.64442444,7,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.29361725,116.6439209,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-19,05:43:17.000000
-8.59147263,114.18964386,8,BANGOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.27078438,121.75675201,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-09-19,05:43:17.000000
-8.37218189,113.83740997,8,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-8.17004108,114.60761261,7,GEROKGAK,KAB. BULELENG,BALI,noaa20,2020-09-19,05:43:17.000000
-8.16663837,114.60699463,8,GEROKGAK,KAB. BULELENG,BALI,noaa20,2020-09-19,05:43:17.000000
-7.99609232,114.38690186,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-8.01816463,114.21193695,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.96621513,114.30231476,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.96346426,114.30207825,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.88585138,113.82900238,8,TEGALAMPEL,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.90173483,113.17983246,7,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.98565912,112.57967377,8,WAGIR,KAB. MALANG,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.76729298,113.75120544,8,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.88086843,112.96511841,7,LUMBANG,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.79227924,112.01412201,8,GAMPENGREJO,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.97866058,110.48812103,8,PLAYEN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,noaa20,2020-09-19,05:43:17.000000
-7.97921228,110.48406219,8,PLAYEN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,noaa20,2020-09-19,05:43:17.000000
-7.89700508,110.67668915,8,NGLIPAR,KAB. GUNUNG KIDUL,DI YOGYAKARTA,noaa20,2020-09-19,05:43:17.000000
-7.64784813,112.35288239,8,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.63299513,112.40301514,7,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.62924194,112.40236664,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.7088213,111.6105957,8,KARE,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.71023178,111.60784149,8,KARE,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.67910242,111.65568542,8,KARE,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.65971136,111.67868805,7,KARE,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.84286642,110.38672638,8,BANGUNTAPAN,KAB. BANTUL,DI YOGYAKARTA,noaa20,2020-09-19,05:43:17.000000
-7.65796709,111.66275787,8,KARE,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.6079402,111.81771851,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.57350922,111.80769348,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.5726862,111.81009674,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.45900965,112.4814682,8,MOJOANYAR,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.55784941,111.74741364,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.50248575,111.99417114,7,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.58690596,111.37526703,7,KARAS,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.48408842,112.04031372,8,LENGKONG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.50894928,111.8662262,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.52651405,111.74295807,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.49959898,111.82028198,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.4041357,112.1640625,8,KABUH,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.39447451,112.20549774,8,KABUH,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.43735552,111.89688873,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.40522432,112.16166687,8,KABUH,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.39528894,112.20305634,8,KABUH,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.44023705,111.8948288,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.35704327,112.30644226,8,KUDU,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.50195694,111.24194336,8,NGRAMBE,KAB. NGAWI,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.50244904,111.23848724,8,NGRAMBE,KAB. NGAWI,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.42536926,111.72228241,7,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.35220861,111.93070984,7,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.30854845,112.04647064,8,KEDUNGADEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.17159796,112.98993683,7,MODUNG,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.17222023,112.98571014,8,MODUNG,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.30586052,112.04821014,8,KEDUNGADEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.17669916,112.62135315,8,KEBOMAS,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.3567009,111.06544495,8,SAMBUNG MACAN,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-7.29048395,111.35367584,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-7.27747869,111.35896301,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-7.20424795,111.78513336,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.22894907,111.20910645,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-7.21367455,111.1947403,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-7.26389837,110.6993103,8,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-7.22035265,110.61418152,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-7.21405029,110.62880707,7,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-7.58043766,107.87644958,8,CISOMPET,KAB. GARUT,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-7.22889376,110.42719269,8,BAWEN,KAB. SEMARANG,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-7.19357681,110.65341949,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
