Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.75042343,140.62652588,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.61585522,140.89398193,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.5415554,140.83743286,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54225159,140.83364868,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54303837,140.48657227,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54368114,140.48297119,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.46474934,140.85842896,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.5047102,140.4797821,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.50536156,140.47619629,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.35756588,140.47660828,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.75042343,140.62652588,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.61585522,140.89398193,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.5415554,140.83743286,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54225159,140.83364868,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54303837,140.48657227,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54368114,140.48297119,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.46474934,140.85842896,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.5047102,140.4797821,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.50536156,140.47619629,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.35756588,140.47660828,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.28551674,140.31300354,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.24830627,140.16902161,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.2501688,140.15863037,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.75042343,140.62652588,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.61585522,140.89398193,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.5415554,140.83743286,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54225159,140.83364868,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54303837,140.48657227,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54368114,140.48297119,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.46474934,140.85842896,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.5047102,140.4797821,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.75042343,140.62652588,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.61585522,140.89398193,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.5415554,140.83743286,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54225159,140.83364868,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54303837,140.48657227,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54368114,140.48297119,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.46474934,140.85842896,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.5047102,140.4797821,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.50536156,140.47619629,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.35756588,140.47660828,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.28551674,140.31300354,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.24830627,140.16902161,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.2501688,140.15863037,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.24478531,140.15768433,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.23065662,140.20530701,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-10.66936779,123.24793243,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:45:06.000000
-10.67299366,123.24723816,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:45:06.000000
-8.75042343,140.62652588,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.61585522,140.89398193,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.5415554,140.83743286,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54225159,140.83364868,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54303837,140.48657227,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54368114,140.48297119,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.46474934,140.85842896,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.5047102,140.4797821,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.75042343,140.62652588,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.61585522,140.89398193,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.5415554,140.83743286,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54225159,140.83364868,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54303837,140.48657227,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54368114,140.48297119,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.75042343,140.62652588,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.61585522,140.89398193,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.5415554,140.83743286,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54225159,140.83364868,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54303837,140.48657227,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54368114,140.48297119,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.46474934,140.85842896,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.5047102,140.4797821,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.50536156,140.47619629,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.35756588,140.47660828,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.75042343,140.62652588,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.61585522,140.89398193,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.5415554,140.83743286,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54225159,140.83364868,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54303837,140.48657227,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54368114,140.48297119,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.46474934,140.85842896,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.5047102,140.4797821,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.50536156,140.47619629,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.35756588,140.47660828,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.28551674,140.31300354,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.24830627,140.16902161,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.2501688,140.15863037,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.75042343,140.62652588,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.61585522,140.89398193,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.5415554,140.83743286,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54225159,140.83364868,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54303837,140.48657227,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.75042343,140.62652588,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.61585522,140.89398193,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.5415554,140.83743286,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54225159,140.83364868,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54303837,140.48657227,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54368114,140.48297119,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.46474934,140.85842896,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.75042343,140.62652588,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.61585522,140.89398193,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.5415554,140.83743286,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54225159,140.83364868,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54303837,140.48657227,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54368114,140.48297119,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.46474934,140.85842896,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.5047102,140.4797821,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.50536156,140.47619629,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.75042343,140.62652588,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.61585522,140.89398193,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.5415554,140.83743286,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54225159,140.83364868,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54303837,140.48657227,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54368114,140.48297119,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.46474934,140.85842896,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.75042343,140.62652588,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.61585522,140.89398193,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.5415554,140.83743286,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54225159,140.83364868,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54303837,140.48657227,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54368114,140.48297119,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.75042343,140.62652588,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.61585522,140.89398193,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.5415554,140.83743286,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54225159,140.83364868,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54303837,140.48657227,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54368114,140.48297119,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.46474934,140.85842896,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.5047102,140.4797821,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.50536156,140.47619629,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.35756588,140.47660828,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.75042343,140.62652588,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.61585522,140.89398193,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.5415554,140.83743286,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.75042343,140.62652588,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.61585522,140.89398193,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.5415554,140.83743286,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54225159,140.83364868,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54303837,140.48657227,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54368114,140.48297119,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.46474934,140.85842896,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.5047102,140.4797821,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.50536156,140.47619629,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.35756588,140.47660828,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.28551674,140.31300354,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.75042343,140.62652588,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.61585522,140.89398193,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.5415554,140.83743286,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54225159,140.83364868,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54303837,140.48657227,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.54368114,140.48297119,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.46474934,140.85842896,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.5047102,140.4797821,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-8.50536156,140.47619629,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-22,04:45:06.000000
-6.409524,108.126582,8,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-22,02:54:11.000000
-6.409526,108.126853,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-22,02:54:11.000000
-6.409797,108.126851,7,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-22,02:54:11.000000
-6.285985,108.342913,9,PASEKAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-22,02:54:11.000000
-6.422121,108.404276,9,JUNTIYUAT,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-22,02:54:11.000000
-6.422392,108.404275,9,JUNTIYUAT,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-22,02:54:11.000000
-6.422663,108.404273,9,JUNTIYUAT,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-22,02:54:11.000000
-6.465539,108.412187,9,JUNTIYUAT,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-22,02:54:11.000000
-6.465541,108.412458,9,JUNTIYUAT,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-22,02:54:11.000000
-6.500622,108.433693,9,KEDOKAN BUNDER,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-22,02:54:11.000000
