Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.97683429718,124.154922485,70,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-07,05:15:00
-9.77542972565,124.806488037,41,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2017-10-07,05:15:00
-9.47495269775,124.910766602,61,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2017-10-07,05:15:00
-9.46579933167,124.130783081,96,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-07,05:15:00
-9.46715641022,124.121208191,96,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-07,05:15:00
-9.32330608368,125.005569458,47,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2017-10-07,05:15:00
-9.31433105469,125.004249573,46,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2017-10-07,05:15:00
-9.22872161865,124.50680542,44,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-07,05:15:00
-9.67113494873,120.122825623,67,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-07,05:15:00
-8.44898319244,123.517753601,49,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-10-07,05:15:00
-8.43976593018,123.516487122,64,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-10-07,05:15:00
-8.30008029938,124.180198669,0,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-07,05:15:00
-8.30651473999,124.068618774,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-07,05:15:00
-8.20225429535,124.614395142,63,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-07,05:15:00
-8.20617961884,124.263328552,75,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-07,05:15:00
-8.20746707916,124.254211426,0,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-07,05:15:00
-7.72068691254,125.973190308,85,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-10-07,05:15:00
-8.77079772949,118.251693726,30,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-07,05:15:00
-8.30426120758,120.49912262,43,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-07,05:15:00
-8.5064496994,117.63445282,64,not found,aqua,2017-10-07,05:15:00
-8.50065898895,117.627006531,70,not found,aqua,2017-10-07,05:15:00
-8.25326061249,117.585174561,67,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-07,05:15:00
-5.17845249176,122.392440796,69,BONE,KAB. MUNA,SULAWESI TENGGARA,aqua,2017-10-07,05:15:00
-5.12754535675,122.368690491,50,MAROBO,KAB. MUNA,SULAWESI TENGGARA,aqua,2017-10-07,05:15:00
-5.12895154953,122.358818054,61,MAROBO,KAB. MUNA,SULAWESI TENGGARA,aqua,2017-10-07,05:15:00
-4.95832538605,122.915367126,61,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2017-10-07,05:15:00
-4.95967197418,122.905937195,63,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2017-10-07,05:15:00
-4.69467449188,120.361999512,60,SIBULUE,KAB. BONE,SULAWESI SELATAN,aqua,2017-10-07,05:15:00
-4.55737161636,119.675979614,64,TANETE RIAJA,KAB. BARRU,SULAWESI SELATAN,aqua,2017-10-07,05:15:00
-3.27672123909,120.157478333,71,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,aqua,2017-10-07,05:15:00
-3.31304645538,119.553672791,67,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,aqua,2017-10-07,05:15:00
-3.30223488808,119.551376343,44,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,aqua,2017-10-07,05:15:00
-2.72579169273,121.978294373,80,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,aqua,2017-10-07,05:15:00
-2.93058395386,120.159355164,36,BARA,KOTA PALOPO,SULAWESI SELATAN,aqua,2017-10-07,05:15:00
-2.81296682358,120.035873413,34,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,aqua,2017-10-07,05:15:00
-2.5829846859,121.383071899,97,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-10-07,05:15:00
-2.5511932373,119.515724182,59,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2017-10-07,05:15:00
-2.53244280815,119.570747375,75,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2017-10-07,05:15:00
-2.4916768074,119.448738098,69,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2017-10-07,05:15:00
-2.41846847534,119.65587616,27,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2017-10-07,05:15:00
-2.33671307564,119.88684082,75,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2017-10-07,05:15:00
-2.35285949707,119.773857117,56,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2017-10-07,05:15:00
-1.84493076801,123.13243866,50,LABOBOBANGKURUNG,KAB. BANGGAI LAUT,SULAWESI TENGAH,aqua,2017-10-07,05:15:00
-2.06340551376,121.390487671,83,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-10-07,05:15:00
-1.62026810646,121.751968384,75,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-10-07,05:15:00
-1.62163078785,121.742469788,66,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-10-07,05:15:00
-1.70237004757,120.051277161,64,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,aqua,2017-10-07,05:15:00
-1.43419885635,121.832206726,55,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-10-07,05:15:00
-1.10186266899,121.958328247,72,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2017-10-07,05:15:00
-1.10321688652,121.94884491,52,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2017-10-07,05:15:00
-1.54612982273,116.128143311,69,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2017-10-07,05:15:00
-0.93102568388,116.100440979,58,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-10-07,05:15:00
-0.847611308098,115.840492249,78,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-10-07,05:15:00
-0.851013422012,115.81640625,81,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-10-07,05:15:00
-0.812697172165,115.884414673,80,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-10-07,05:15:00
-0.812437713146,115.755813599,51,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-10-07,05:15:00
-0.717976748943,115.9139328,64,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-10-07,05:15:00
-0.758768439293,115.791114807,60,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-10-07,05:15:00
-0.537501394749,115.900146484,52,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-10-07,05:15:00
-0.540741205215,115.876945496,34,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-10-07,05:15:00
-0.532295703888,115.89276886,68,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-10-07,05:15:00
-0.415609776974,116.596046448,37,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-10-07,05:15:00
-0.299426943064,117.307258606,69,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-10-07,05:15:00
0.52447283268,122.52645874,68,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,aqua,2017-10-07,05:15:00
0.523186564445,122.517494202,35,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,aqua,2017-10-07,05:15:00
0.518042802811,122.481636047,81,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2017-10-07,05:15:00
0.51675003767,122.472633362,79,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2017-10-07,05:15:00
-0.505861938,115.353881836,87,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-10-07,05:15:00
0.554001569748,122.476417542,76,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2017-10-07,05:15:00
0.552717149258,122.467430115,77,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2017-10-07,05:15:00
0.55657684803,122.430175781,71,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2017-10-07,05:15:00
0.551444172859,122.32975769,63,TILAMUTA,KAB. BOALEMO,GORONTALO,aqua,2017-10-07,05:15:00
0.595034658909,122.372596741,79,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2017-10-07,05:15:00
0.945684373379,122.960418701,49,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,aqua,2017-10-07,05:15:00
0.931780517101,122.607818604,64,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,aqua,2017-10-07,05:15:00
1.00369298458,122.463104248,70,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,aqua,2017-10-07,05:15:00
0.691402792931,117.27973938,68,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-10-07,05:15:00
0.688842594624,117.26234436,58,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-10-07,05:15:00
0.529153585434,116.179267883,78,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-10-07,05:15:00
0.664278924465,116.740783691,65,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-10-07,05:15:00
0.895325660706,117.075813293,72,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-10-07,05:15:00
1.57453787327,118.213737488,55,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-10-07,05:15:00
1.67955577374,117.983314514,81,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-10-07,05:15:00
1.6794860363,117.993286133,75,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-10-07,05:15:00
1.72484886646,117.986289978,76,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-10-07,05:15:00
1.78044521809,117.895225525,69,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-10-07,05:15:00
1.77820837498,117.880226135,84,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-10-07,05:15:00
1.98851573467,117.367301941,36,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-10-07,05:15:00
3.11241054535,117.193977356,52,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-10-07,05:15:00
4.13392734528,117.657341003,39,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2017-10-07,05:15:00
