Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.10426,105.104,37,PANGKALAN LAPAM,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2017-09-23,06:11:56
-4.21954,103.985,92,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2017-09-23,06:10:30
-3.88725,105.543,63,MESUJI,MESUJI,LAMPUNG,snpp,2017-09-23,06:10:30
-3.1149,104.826,99,JEJAWI,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2017-09-23,06:11:56
-2.00224,110.369,96,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-23,06:11:56
-3.69608,104.899,82,LEMPUING JAYA,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2017-09-23,06:10:30
-2.72824,103.193,81,RAWAS ILIR,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-09-23,06:11:56
-3.70012,102.905,65,TALANG PADANG,EMPAT LAWANG,SUMATERA SELATAN,snpp,2017-09-23,06:10:30
-3.62365,103.004,75,TEBING TINGGI,EMPAT LAWANG,SUMATERA SELATAN,snpp,2017-09-23,06:10:30
-1.61522,108.969,50,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2017-09-23,06:11:56
-1.81918,105.818,73,RIAU SILIP,BANGKA,KEP. BANGKA BELITUNG,snpp,2017-09-23,06:11:56
-3.61497,103.003,68,TEBING TINGGI,EMPAT LAWANG,SUMATERA SELATAN,snpp,2017-09-23,06:10:30
-0.540353,110.168,71,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-23,06:11:56
0.726467,102.3,41,SUNGAI APIT,SIAK,RIAU,snpp,2017-09-23,06:11:56
-2.84476,108.082,100,SIMPANG RENGGIANG,BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2017-09-23,06:10:30
