Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,terra
Tanggal akuisisi,2016-12-31
Waktu akuisisi,15:29:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
102.350273,-1.202188,57,TEBO ULU,KAB. TEBO,JAMBI
102.295998,-0.952393,72,TEBO ILIR,KAB. TEBO,JAMBI
101.874474,-0.993471,22,TEBO ULU,KAB. TEBO,JAMBI
101.865013,-0.994808,78,TEBO ULU,KAB. TEBO,JAMBI
101.858521,-0.922609,53,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU
101.629700,-0.863106,81,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT
101.628319,-0.853822,68,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT
101.664124,-0.829822,77,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU
102.105095,-0.666364,49,PASIR PENYU,KAB. INDRAGIRI HULU,RIAU
101.891983,-0.228627,31,PANGKALAN KURAS,KAB. PELALAWAN,RIAU
