Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.73269,119.232,78,LABOYA BARAT,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-9.70345,119.336,79,LAMBOYA,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-9.54627,119.079,78,KODI UTARA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-9.48854,119.1,74,KODI UTARA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-9.48961,119.093,82,KODI UTARA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-9.48641,118.976,77,KODI UTARA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-8.38042,124.685,69,MATARU,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-8.45742,124.08,80,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-8.27165,124.837,79,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-8.78705,121.34,88,NANGARORO,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-8.67757,122.024,64,MEGO,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-8.29068,124.267,89,PANTAR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-7.89042,126.348,74,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-10-14,05:31:07
-7.89187,126.339,81,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-10-14,05:31:07
-8.32385,123.676,83,OMESURI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-8.43991,120.926,64,RIUNG,NGADA,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-8.79381,118.592,57,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-14,05:31:07
-8.82358,118.39,87,HU'U,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-14,05:31:07
-8.81682,118.389,85,HU'U,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-14,05:31:07
-8.7705,118.61,99,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-14,05:31:07
-8.85958,117.839,100,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-14,05:31:07
-8.86069,117.831,68,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-14,05:31:07
-8.39297,120.889,82,ELAR,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-8.83404,117.964,90,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-14,05:31:07
-8.73444,118.59,57,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-14,05:31:07
-8.81598,117.992,66,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-14,05:31:07
-8.81708,117.985,100,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-14,05:31:07
-8.83187,117.788,83,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-14,05:31:07
-8.39424,120.48,85,CIBAL,MANGGARAI,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
