Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.99982476,121.60314178,8,BUNOBOGU,KAB. BUOL,SULAWESI TENGAH,snpp,2020-11-26,05:21:13.000000
1.53145051,118.09001923,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-26,05:21:13.000000
-10.30508804,123.74430084,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-26,05:16:57.000000
-10.13779068,124.08722687,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-26,05:16:57.000000
-10.20167065,120.59212494,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-26,05:16:57.000000
-9.63196373,124.36113739,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-26,05:16:57.000000
-10.17867661,120.47374725,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-26,05:16:57.000000
-7.96648598,131.23783875,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-26,05:18:22.000000
-7.96595764,131.24085999,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-26,05:18:22.000000
-7.96087313,131.23991394,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-26,05:18:22.000000
-7.94072151,125.82936859,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-26,05:18:22.000000
-7.94133186,125.82551575,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-26,05:18:22.000000
-7.7674489,126.63043976,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-26,05:18:22.000000
-7.7637105,126.6295929,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-26,05:18:22.000000
-8.43866062,117.59394836,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-26,05:18:22.000000
-7.85120153,114.44018555,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-11-26,05:18:22.000000
-7.83407593,114.45282745,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-11-26,05:18:22.000000
-5.34132767,122.30458069,8,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2020-11-26,05:18:22.000000
-5.33800602,122.30408478,8,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2020-11-26,05:18:22.000000

