Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.14096928,139.54006958,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-15,04:08:51.000000
-8.14308834,139.52600098,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-15,04:08:51.000000
-8.31591702,138.17826843,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-15,04:08:51.000000
-8.10041428,139.46922302,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-15,04:08:51.000000
-8.06793118,139.57220459,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-15,04:08:51.000000
-8.07835674,138.10795593,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-15,04:08:51.000000
-8.0754509,138.1036377,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-15,04:08:51.000000
-7.48086119,138.85021973,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-15,04:08:51.000000
-8.14838314,131.14929199,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-15,04:08:51.000000
-8.14882278,131.14602661,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-15,04:08:51.000000
-8.14353657,131.10449219,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-15,04:08:51.000000
-8.14398956,131.10108948,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-15,04:08:51.000000
-7.928545,131.31736755,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-15,04:08:51.000000
-6.72589922,131.55044556,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-15,04:08:51.000000
-6.72801924,131.55162048,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-15,04:08:51.000000
-6.72295427,131.55084229,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-15,04:08:51.000000

