Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.11582946777,112.93107605,75,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-04-06,17:41:00
1.69899523,127.87467957,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-04-05,17:16:45.000000
1.6984036,127.87839508,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-04-05,17:16:45.000000
1.49512196,127.63240814,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-05,17:16:45.000000
1.49450839,127.63625336,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-05,17:16:45.000000
-5.87845945,120.45874786,8,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-04-06,05:06:36.000000
-5.87739706,120.45877075,8,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-04-06,05:06:36.000000
-2.43790722,133.14013672,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-04-06,05:06:36.000000
-3.0710156,128.21429443,8,SERAM BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,snpp,2020-04-06,05:06:36.000000
-3.90168953,122.42012024,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-06,05:06:36.000000
-2.83521247,122.16200256,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-04-06,05:06:36.000000
-2.83111787,122.16537476,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-04-06,05:06:36.000000
-2.57948828,121.37307739,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-06,05:06:36.000000
-2.57458687,121.38092041,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-06,05:06:36.000000
-1.45804107,127.43811035,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-06,05:06:36.000000
-2.25229788,119.2793808,8,TOMMO,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-04-06,05:06:36.000000
-2.2143867,119.30770874,8,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-04-06,05:06:36.000000
1.116624,124.73793793,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-04-05,17:18:10.000000
2.11712193,117.39917755,8,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-05,17:18:10.000000
1.89632154,117.23999023,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-05,17:18:10.000000
1.8641305,117.24881744,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-05,17:18:10.000000
0.67145693,117.46178436,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-05,17:18:10.000000
0.6675908,117.46121216,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-05,17:18:10.000000
0.65912592,117.46485901,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-05,17:18:10.000000
0.65791678,117.46242523,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-05,17:18:10.000000
0.38331169,116.27993774,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-05,17:18:10.000000
0.29452991,116.57806396,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-05,17:18:10.000000
0.28434283,116.45431519,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-05,17:18:10.000000
0.28378317,116.45797729,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-05,17:18:10.000000
0.28080285,116.45001221,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-05,17:18:10.000000
0.28136209,116.4463501,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-05,17:18:10.000000
-1.45486581,127.43574524,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-05,17:18:10.000000
0.09911224,117.46585083,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-04-05,17:18:10.000000
-1.45543551,127.43948364,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-05,17:18:10.000000
-1.45916903,127.43486786,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-05,17:18:10.000000
-1.45973897,127.43862915,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-05,17:18:10.000000
-2.44099712,133.14027405,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-04-05,17:18:10.000000
-0.06701638,117.43347931,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-05,17:18:10.000000
-0.58193487,117.38428497,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-05,17:18:10.000000
-1.34837139,113.08331299,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-04-05,17:18:10.000000
-1.35340691,113.08247375,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-04-05,17:18:10.000000
-1.35266936,113.08257294,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-04-05,17:18:10.000000
-2.83335948,122.15650177,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-04-05,17:18:10.000000
-1.84599996,115.86211395,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-05,17:18:10.000000
-1.85839498,115.88671112,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-05,17:18:10.000000
-1.8754406,115.88762665,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-05,17:18:10.000000
-1.48122621,119.41327667,8,BULUTABA,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2020-04-06,05:08:01.000000
-1.48176277,119.40975189,8,BULUTABA,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2020-04-06,05:08:01.000000
-0.82958806,116.86964417,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-06,05:08:01.000000
-0.82955939,116.86698151,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-06,05:08:01.000000
1.08711231,128.12536621,8,WASILE,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2020-04-06,05:08:01.000000
-0.19663553,117.41970825,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-06,05:08:01.000000
0.68970054,122.35762024,7,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2020-04-06,05:08:01.000000
-0.0673622,117.4368515,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-06,05:08:01.000000
-0.06805816,117.43238831,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-06,05:08:01.000000
-0.02315894,117.39318085,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-06,05:08:01.000000
-0.01862897,117.3924942,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-06,05:08:01.000000
0.76798683,122.39366913,8,WONOSARI,KAB. BOALEMO,GORONTALO,snpp,2020-04-06,05:08:01.000000
0.04192574,117.42181396,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-04-06,05:08:01.000000
0.09664731,117.47772217,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-04-06,05:08:01.000000
0.71494049,120.58237457,7,BASIDONDO,KAB. TOLITOLI,SULAWESI TENGAH,snpp,2020-04-06,05:08:01.000000
0.71389633,120.57957458,8,BASIDONDO,KAB. TOLITOLI,SULAWESI TENGAH,snpp,2020-04-06,05:08:01.000000
0.71754545,120.57899475,8,BASIDONDO,KAB. TOLITOLI,SULAWESI TENGAH,snpp,2020-04-06,05:08:01.000000
0.67342871,117.46152496,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-06,05:08:01.000000
0.67145836,117.46268463,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-06,05:08:01.000000
0.96178305,118.42612457,8,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-06,05:08:01.000000
0.88962007,116.82244873,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-06,05:08:01.000000
0.89225757,116.81903076,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-06,05:08:01.000000
1.17711782,116.9309845,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-06,05:08:01.000000
1.21984482,117.08561707,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-06,05:08:01.000000
2.5357368,117.76713562,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-04-06,05:08:01.000000
2.53957629,117.76665497,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-04-06,05:08:01.000000
-3.90070057,122.42074585,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-05,17:19:36.000000
-3.90352178,122.41660309,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-05,17:19:36.000000
-3.90408754,122.42022705,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-05,17:19:36.000000
-8.19856358,119.0710144,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-04-05,17:21:00.000000
-8.10928535,112.91513062,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-04-05,17:21:00.000000
-8.11044121,112.92192841,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-04-05,17:21:00.000000
-8.1111393,112.92596436,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-05,17:21:00.000000
-8.11469364,112.91936493,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-04-05,17:21:00.000000
-8.11549091,112.92401123,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-05,17:21:00.000000
-8.12742615,112.93456268,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-05,17:21:00.000000
-4.50345325,105.27277374,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-04-05,06:16:41.000000
-3.94967341,104.42359161,8,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-04-05,06:16:41.000000
-4.13688278,102.67182922,8,TALO,KAB. SELUMA,BENGKULU,noaa20,2020-04-05,06:16:41.000000

