Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.87521,138.194,72,TABONJI,MERAUKE,PAPUA,snpp,2018-09-01,03:55:49
-7.67047,139.524,79,TUBANG,MERAUKE,PAPUA,snpp,2018-09-01,03:55:49
-7.58313,139.976,27,KAPTEL,MERAUKE,PAPUA,snpp,2018-09-01,03:55:49
-4.48111867905,105.405975342,67,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-01,06:50:00
0.290743261576,99.6357192993,67,LEMBAH MELINTANG,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2018-09-01,06:50:00
2.18699622154,99.5808029175,82,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2018-09-01,06:50:00
2.18571639061,99.5718612671,75,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2018-09-01,06:50:00
2.13237261772,99.0704574585,64,SIHAPUTAR,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2018-09-01,06:50:00
2.24450182915,98.8869857788,75,Lintong Nihuta,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2018-09-01,06:50:00
2.86756873131,97.9068527222,59,SULTAN DAULAT,KOTA SULUBUSSALAM,ACEH,aqua,2018-09-01,06:50:00
2.86622548103,97.8975143433,63,SULTAN DAULAT,KOTA SULUBUSSALAM,ACEH,aqua,2018-09-01,06:50:00
3.08904838562,97.9134368896,26,LAWEALAS,KAB. ACEH TENGGARA,ACEH,aqua,2018-09-01,06:50:00
3.19959211349,98.1635894775,63,KUTABULUH,KAB. KARO,SUMATERA UTARA,aqua,2018-09-01,06:50:00
-7.48571,140.412,40,MUTING,MERAUKE,PAPUA,snpp,2018-09-01,03:55:49
-7.4942,140.305,91,MUTING,MERAUKE,PAPUA,snpp,2018-09-01,03:55:49
-7.53957,139.997,76,KAPTEL,MERAUKE,PAPUA,snpp,2018-09-01,03:55:49
-7.6235,139.37,36,TUBANG,MERAUKE,PAPUA,snpp,2018-09-01,03:55:49
