Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.396913141012,109.10823822,39,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-11-10,02:46:00
-1.02884161472,112.931976318,64,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-1.0302529335,112.94152832,73,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-1.61189746857,116.44896698,81,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,terra,2019-11-10,02:46:00
-2.57006311417,121.374359131,50,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-10,02:46:00
-2.57354974747,121.398239136,40,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-10,02:46:00
-2.57938146591,121.390441895,66,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-10,02:46:00
-2.2326362133,114.281158447,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-1.74313306808,110.148925781,51,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-10,02:46:00
-2.56367993355,114.964073181,49,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-11-10,02:46:00
-2.21122860909,111.455314636,65,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-2.22047829628,110.70135498,49,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-10,02:46:00
-3.00154161453,114.060287476,69,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-3.00918388367,114.050102234,32,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-3.0118200779,114.06791687,77,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-3.0241997242,113.966072083,70,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-3.18283319473,114.977745056,34,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-11-10,02:46:00
-3.12415623665,114.018623352,86,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-3.25516080856,114.905815125,40,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-11-10,02:46:00
-3.10541009903,113.830108643,44,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-3.13311696053,114.017341614,91,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-2.67949700356,110.888786316,72,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-10,02:46:00
-3.1407597065,114.007156372,86,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-3.12334680557,113.827545166,64,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-3.21863865852,114.035003662,39,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-3.00260162354,112.451339722,29,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-3.22838664055,113.915313721,57,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-3.24552035332,114.031166077,69,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-3.2384390831,113.916984558,44,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-3.24504232407,113.961547852,57,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-2.80600094795,110.71307373,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-10,02:46:00
-2.81626963615,110.711593628,94,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-10,02:46:00
-2.82476043701,110.698158264,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-10,02:46:00
-2.95610618591,111.581535339,89,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-2.95766878128,111.592048645,83,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-2.95922923088,111.602546692,58,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-3.079839468,112.286125183,40,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-2.86482596397,110.770439148,42,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-10,02:46:00
-2.90036201477,110.729057312,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-10,02:46:00
-3.62720251083,115.622703552,73,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-10,02:46:00
-3.62860631943,115.63230896,81,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-10,02:46:00
-2.94027471542,110.925956726,44,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-2.95208477974,110.935974121,43,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-3.01098251343,110.921257019,86,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-3.62375307083,115.033370972,33,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-11-10,02:46:00
-3.30395889282,112.746810913,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-3.28004455566,112.287597656,28,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-3.27469372749,112.188941956,45,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-3.27616858482,112.19871521,97,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-3.27764129639,112.208480835,20,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-3.28111171722,112.168006897,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-3.29195213318,112.176445007,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-3.67152523994,114.731895447,66,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-11-10,02:46:00
-3.29985404015,112.165290833,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-3.30131959915,112.175094604,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-3.79363131523,115.373352051,65,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-10,02:46:00
-3.36949372292,112.078796387,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-3.378895998,112.077430725,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-3.38829755783,112.076065063,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-3.43274021149,111.951477051,25,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-3.43424391747,111.961448669,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-3.43574571609,111.971412659,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-3.44518995285,111.970046997,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-10,02:46:00
-2.47328710556,105.513206482,10,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,02:46:00
-2.55236053467,105.433891296,44,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,02:46:00
-3.04966449738,105.598678589,29,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,02:46:00
-3.13441538811,104.490234375,64,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-11-10,02:46:00
-3.56690001488,105.69153595,38,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,02:46:00
-3.82025146484,105.856155396,45,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,02:46:00
-3.98606753349,105.448921204,51,MESUJI,KAB. MESUJI,LAMPUNG,terra,2019-11-10,02:46:00
-4.75277471542,105.781944275,49,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-10,02:46:00
-4.91654109955,105.849723816,35,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-10,02:46:00
-5.02431201935,105.667182922,90,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-10,02:46:00
-5.02863502502,105.686088562,75,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-10,02:46:00
-8.51458358765,122.949661255,0,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-10,02:46:00
-8.10867404938,118.005142212,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-10,02:46:00
-8.11077880859,118.020576477,54,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-10,02:46:00
-8.3127155304,118.652503967,21,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-10,02:46:00
-8.8817691803,120.735557556,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-10,02:46:00
-8.46277332306,117.247291565,64,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-11-10,02:46:00
-8.6655254364,118.15071106,16,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-11-10,02:46:00
-7.11506414413,107.074668884,49,SUKANAGARA,KAB. CIANJUR,JAWA BARAT,terra,2019-11-10,02:46:00
-8.26455116272,113.02557373,64,CANDI PURO,KAB. LUMAJANG,JAWA TIMUR,terra,2019-11-10,02:46:00
-8.85758304596,116.78578949,23,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2019-11-10,02:46:00
-9.03785133362,116.841766357,0,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2019-11-10,02:46:00
