Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.4508779,123.45227051,8,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-23,04:17:35.000000
1.28236055,127.7821579,8,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-10-23,04:17:35.000000
2.01434946,127.80284882,8,LOLODA UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-10-23,04:17:35.000000
-9.09141731,141.00648499,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-9.07995319,140.98893738,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-9.07648945,140.98838806,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-9.01509666,140.82614136,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.98552322,140.879776,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.93371964,140.87158203,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.93026543,140.87103271,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.93178177,140.81687927,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.93238258,140.81309509,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.90370274,140.94889832,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.89962864,140.95217896,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.90023899,140.94836426,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.89616299,140.95162964,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.89677429,140.94779968,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.89487362,140.94804382,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.90110207,140.83969116,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.90169144,140.83589172,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.90346241,140.82450867,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.89587688,140.8505249,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.8994236,140.82775879,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.87581921,140.70800781,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.87238216,140.70748901,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.86776543,140.71443176,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.80100536,140.67657471,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.79757118,140.67604065,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.75565243,140.80856323,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.73842239,140.89555359,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.75160599,140.81181335,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.75220203,140.80802917,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.74755669,140.81506348,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.74617481,140.64489746,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.74274349,140.6443634,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.66366959,140.81729126,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.64732838,140.85371399,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.65550041,140.59971619,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.65148258,140.60292053,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.65207195,140.59918213,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.60017681,140.90504456,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.63102531,140.57673645,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.62857533,140.57579041,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.61944962,140.56672668,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.56868839,140.68940735,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.5614109,140.64585876,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.56200027,140.6421051,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.51980209,140.88804626,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.55856419,140.64157104,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.50237656,140.97587585,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.51088905,140.92201233,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.51573086,140.8913269,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.55453777,140.64477539,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.57447433,140.51763916,7,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.50576305,140.90939331,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.56836796,140.46722412,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.5689497,140.46351624,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.56953144,140.45980835,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.56495094,140.46669006,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.49187756,140.9072113,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.56444645,140.44761658,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.5358057,140.60723877,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.53296471,140.60296631,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.46039963,140.8478241,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.45693493,140.84729004,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.49041176,140.47431946,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.39082527,140.95098877,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.44264698,140.57762146,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.43175793,140.57977295,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.37320042,140.90480042,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.37381172,140.9009552,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.42370987,140.5861969,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.4489603,140.42604065,7,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.36850071,140.91194153,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.36911488,140.90809631,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.37033939,140.90040588,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.42027569,140.58566284,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.36502647,140.91139221,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.36686516,140.89985657,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.41577911,140.56959534,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.3648119,140.86808777,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.3636198,140.86753845,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.36956406,140.82923889,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.42677021,140.41435242,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.42734337,140.41065979,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.34422588,140.92358398,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.42335606,140.41383362,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.4199419,140.41329956,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.42108917,140.40588379,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.41081238,140.42704773,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.40739727,140.42651367,7,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.34839821,140.78289795,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.40175629,140.39527893,7,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.39776611,140.39845276,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.39834213,140.39474487,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.40924549,140.32461548,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.39780521,140.37574768,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.40583992,140.32409668,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.38689804,140.42330933,7,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.38867855,140.38945007,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.3829546,140.4037323,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.3852644,140.38893127,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.31772327,140.7975769,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.37954044,140.40319824,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.38819218,140.34776306,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.37791348,140.36885071,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.30627823,140.78016663,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.37518692,140.31929016,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.37120342,140.32244873,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.3717804,140.31877136,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.37235737,140.31509399,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.31815624,140.61531067,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.33964634,140.41213989,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.2840271,140.74162292,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.27004147,140.70429993,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.26599979,140.70755005,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.26776886,140.69616699,7,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.30446625,140.45965576,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.33761501,140.24536133,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.28377151,140.525177,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.30112076,140.41345215,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.32627964,140.25111389,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.29712582,140.41662598,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.31721592,140.2421875,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.32007122,140.20135498,7,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.31098652,140.23745728,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.31155586,140.23379517,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.30819321,140.18826294,7,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.26214218,140.28251648,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.25006294,140.33726501,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.26564407,140.23791504,7,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.20640373,140.54759216,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.26520538,140.17408752,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.2618103,140.17356873,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.23734856,140.24043274,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.23394775,140.23989868,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.22941113,140.24671936,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.20041084,140.32138062,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.15956116,140.49377441,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.13446236,140.47457886,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.19495869,140.08784485,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.19552517,140.084198,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.1972332,140.05097961,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.14468193,140.32023621,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.14184952,140.31602478,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.12504578,140.40060425,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.12563038,140.39691162,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.13843822,140.31550598,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.17633629,140.07377625,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.1081028,140.48576355,7,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.1216259,140.40007019,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.12220955,140.3963623,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.13444614,140.31866455,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.13502693,140.31497192,7,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.10939407,140.45535278,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.1652832,140.00476074,7,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.12022018,140.27456665,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.16190243,140.00422668,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.15513992,140.00317383,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.07841396,140.45411682,7,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.07440567,140.45733643,7,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.07498646,140.45359802,7,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.05252647,140.50753784,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.05797672,140.40512085,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.05397129,140.40830994,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.9955554,140.75828552,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.9630847,140.91889954,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.99486446,140.29669189,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.06625652,139.8120575,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.06680965,139.80847168,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.06233597,139.81513977,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.06289005,139.8115387,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.06344318,139.80795288,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.07337952,139.74342346,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.06007576,139.80743408,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.08430672,139.65002441,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.8867631,140.89936829,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.88737345,140.89547729,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.08150005,139.64593506,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.08204842,139.6423645,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.37245274,137.72549438,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.0477972,139.84230042,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.07869339,139.6418457,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.35217762,137.83836365,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.36469555,137.7315979,9,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.07533741,139.6413269,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.34830666,137.84140015,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.36416626,137.7351532,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.36081791,137.73464966,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.06637096,139.63265991,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.06301594,139.63214111,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.06356525,139.62857056,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.33563042,137.78886414,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.83869839,140.99958801,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.31682587,137.8691864,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.8741188,140.70828247,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.9139967,140.45542908,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.0179739,139.78987122,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.91056538,140.45489502,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.31890297,137.78636169,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.00789452,139.81036377,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.02891445,139.63052368,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.10934544,139.10820007,7,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.0250082,139.63356018,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.02556038,139.63000488,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.07352543,139.10206604,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.25959206,137.87083435,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.25291252,137.86984253,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.27355289,137.73191833,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.25274277,137.84815979,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.25379944,137.84109497,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.24149036,137.9005127,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.2509861,137.83706665,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.06649303,139.03645325,7,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.23955154,137.86782837,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.06357193,139.01092529,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.23252869,137.89195251,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.06024456,139.01042175,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.03892231,139.06089783,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.7668252,140.74627686,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.7633543,140.74572754,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.78479862,140.54273987,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.78134918,140.54220581,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.03167152,138.86299133,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.76278162,140.57022095,7,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.75931787,140.5344696,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.69878197,140.90150452,8,Elikobel,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.75184059,140.53720093,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.7443614,140.53988647,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.74494791,140.53611755,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.93969774,139.24952698,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.95506334,138.92549133,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.76812792,140.02758789,8,Kaptel,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.94801807,138.86006165,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.76473761,140.02705383,8,Kaptel,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.62453318,140.85009766,8,Elikobel,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.62410545,139.96377563,8,Kaptel,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.52950573,140.37168884,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.41329861,140.39930725,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.40986061,140.39877319,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.43545055,140.23471069,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.39409304,140.31973267,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
