Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.72244,119.914,84,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-28,06:09:20
-9.58909,119.81,81,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-28,06:09:20
-9.61195,119.583,37,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-28,06:09:20
-9.57869,119.404,59,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-08-28,06:09:20
-8.6885,120.934,55,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-08-28,06:09:20
-8.57869,114.191,61,BANGOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-08-28,06:09:20
-8.15671,112.455,52,SUMBER PUCUNG,KAB. MALANG,JAWA TIMUR,snpp,2019-08-28,06:09:20
-7.70683,113.899,29,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-08-28,06:09:20
-7.30597,111.477,42,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-08-28,06:09:20
-6.89037,111.366,67,TUNJUNGAN,KAB. BLORA,JAWA TENGAH,snpp,2019-08-28,06:09:20
-6.84601,111.563,55,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2019-08-28,06:09:20
-6.96423,109.862,59,SUBAH,KAB. BATANG,JAWA TENGAH,snpp,2019-08-28,06:09:20
-7.07638,109.03,79,MARGASARI,KAB. TEGAL,JAWA TENGAH,snpp,2019-08-28,06:09:20
-6.7211,111.131,54,JUWANA,KAB. PATI,JAWA TENGAH,snpp,2019-08-28,06:09:20
-6.97182,109.279,80,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,snpp,2019-08-28,06:09:20
-7.27101,106.443,44,CILACAP,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-28,06:09:20
-7.26368,106.442,28,CILACAP,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-28,06:09:20
-7.2209,106.479,68,CIEMAS,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-28,06:09:20
-6.89331,108.626,83,KARANGWARENG,KAB. CIREBON,JAWA BARAT,snpp,2019-08-28,06:09:20
-6.89437,108.618,87,KARANGWARENG,KAB. CIREBON,JAWA BARAT,snpp,2019-08-28,06:09:20
-6.86472,108.231,58,MAJALENGKA,KAB. MAJALENGKA,JAWA BARAT,snpp,2019-08-28,06:09:20
-6.69664,108.049,77,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,snpp,2019-08-28,06:09:20
-6.69774,108.041,75,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,snpp,2019-08-28,06:09:20
-6.63995,107.89,53,SURIAN,KAB. SUMEDANG,JAWA BARAT,snpp,2019-08-28,06:09:20
-6.56923,108.037,61,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2019-08-28,06:09:20
-3.33143,114.842,81,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-08-28,06:10:46
-3.21485,113.927,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-28,06:10:46
-3.19446,114.004,86,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-28,06:10:46
-3.16549,114.029,96,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-28,06:10:46
-10.0677,120.189,89,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-28,06:07:55
-9.84767,119.878,77,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-28,06:07:55
