Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.43239784241,138.432800293,91,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-11-12,01:10:00
-7.43372583389,138.441848755,80,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-11-12,01:10:00
-8.21560192108,140.809402466,63,Sota,KAB. MERAUKE,PAPUA,terra,2020-11-12,01:10:00
-7.93783330917,138.804321289,80,Kimaam,KAB. MERAUKE,PAPUA,terra,2020-11-12,01:10:00
-7.93917989731,138.813552856,81,Kimaam,KAB. MERAUKE,PAPUA,terra,2020-11-12,01:10:00
-7.94691705704,138.803024292,82,Kimaam,KAB. MERAUKE,PAPUA,terra,2020-11-12,01:10:00
-7.94826555252,138.812255859,54,Kimaam,KAB. MERAUKE,PAPUA,terra,2020-11-12,01:10:00
-7.88575792313,138.007873535,67,Waan,KAB. MERAUKE,PAPUA,terra,2020-11-12,01:10:00
-7.89472961426,138.006576538,74,Waan,KAB. MERAUKE,PAPUA,terra,2020-11-12,01:10:00
-8.66911506653,140.624526978,75,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2020-11-12,01:10:00
-8.34565162659,137.817962646,64,Waan,KAB. MERAUKE,PAPUA,terra,2020-11-12,01:10:00
-8.95694446564,140.85786438,39,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2020-11-12,01:10:00
-8.96512699127,140.9165802,56,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2020-11-12,01:10:00


