Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.216391325,116.977798462,57,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-31,02:39:00
2.2074432373,116.976516724,93,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-31,02:39:00
2.14557290077,117.085830688,59,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-31,02:39:00
1.04114532471,120.820198059,32,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-08-31,02:39:00
0.837042212486,111.736984253,58,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-31,02:39:00
0.817901015282,111.559700012,63,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-08-31,02:39:00
-0.991738438606,122.208755493,68,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-08-31,02:39:00
0.459141224623,110.803100586,85,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-31,02:39:00
0.456646561623,110.81993866,78,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-31,02:39:00
-1.30231881142,121.828689575,56,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-08-31,02:39:00
-1.39600670338,120.752624512,0,POSO KOTA,KAB. POSO,SULAWESI TENGAH,terra,2019-08-31,02:39:00
-0.777297198772,116.221450806,60,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-08-31,02:39:00
-1.05583751202,116.862838745,76,BALIKPAPAN UTARA,KOTA BALIKPAPAN,KALIMANTAN TIMUR,terra,2019-08-31,02:39:00
-1.05716133118,116.871871948,77,BALIKPAPAN UTARA,KOTA BALIKPAPAN,KALIMANTAN TIMUR,terra,2019-08-31,02:39:00
-1.69409835339,119.945129395,46,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,terra,2019-08-31,02:39:00
-1.63383507729,116.407562256,76,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,terra,2019-08-31,02:39:00
-1.02942144871,109.986343384,78,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-31,02:39:00
-1.8913795948,115.655212402,60,JARO,KAB. TABALONG,KALIMANTAN SELATAN,terra,2019-08-31,02:39:00
-2.59049963951,119.564346313,61,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2019-08-31,02:39:00
-2.2506082058,116.28250885,47,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-08-31,02:39:00
-2.26036405563,116.283668518,79,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-08-31,02:39:00
-2.14146852493,114.858818054,48,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-2.35899353027,115.019607544,41,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-2.40647387505,114.966545105,53,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-2.33895111084,114.382331848,30,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-2.34033441544,114.391738892,25,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-2.36646389961,114.569396973,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-2.42834234238,114.92906189,67,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-2.37293219566,114.370903015,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-2.37433648109,114.380317688,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-2.51268482208,115.248733521,70,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-08-31,02:39:00
-2.56924533844,115.569114685,79,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-08-31,02:39:00
-2.58979082108,115.584388733,90,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-08-31,02:39:00
-2.59110617638,115.593307495,58,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-08-31,02:39:00
-2.51107764244,114.926506042,59,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-08-31,02:39:00
-2.51241564751,114.935585022,56,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-08-31,02:39:00
-2.46791696548,114.389595032,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-2.4693171978,114.398986816,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-2.534034729,114.833442688,33,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-2.47710323334,114.388282776,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-2.59644556046,115.129776001,56,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-08-31,02:39:00
-2.6647310257,115.467590332,82,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-08-31,02:39:00
-2.66604828835,115.476509094,66,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-08-31,02:39:00
-2.62049388885,115.043479919,62,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-08-31,02:39:00
-2.70428562164,115.236351013,62,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-08-31,02:39:00
-2.76581144333,115.528694153,75,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-08-31,02:39:00
-2.73124146461,115.232505798,73,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-08-31,02:39:00
-2.73256468773,115.241470337,71,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-08-31,02:39:00
-2.77607965469,115.536338806,85,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-08-31,02:39:00
-2.61681032181,114.2787323,67,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-2.76671290398,114.973114014,36,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-08-31,02:39:00
-2.46492481232,112.870597839,92,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-2.4665658474,112.88168335,86,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-2.47484540939,112.869171143,81,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-2.86695790291,115.090454102,74,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-08-31,02:39:00
-2.81308078766,114.170135498,66,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-2.8209028244,114.159301758,37,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-2.82231688499,114.168807983,66,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-2.8259036541,114.129402161,83,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-2.67913889885,112.729202271,45,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-2.68911719322,112.727752686,67,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-2.85212850571,113.066574097,52,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-3.15930724144,115.011611938,76,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-31,02:39:00
-3.1669819355,115.001312256,43,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-31,02:39:00
-3.16831088066,115.010322571,81,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-31,02:39:00
-3.06156516075,114.047065735,87,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-3.06299567223,114.056617737,49,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-3.07082724571,114.045730591,82,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-3.21179246902,114.868522644,65,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-31,02:39:00
-3.10144376755,114.060836792,65,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-3.13177323341,114.089431763,71,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-3.14101409912,114.088104248,79,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-3.1488263607,114.077255249,83,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-3.15025496483,114.086776733,57,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-3.13716673851,113.872825623,44,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-3.1386153698,113.882514954,98,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-3.14793539047,113.88117218,94,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-3.14937877655,113.890853882,97,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-3.15226244926,113.910202026,28,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-3.15370368958,113.919868469,50,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-3.15869450569,113.889511108,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-3.16013288498,113.89919281,97,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-3.20708990097,113.915390015,55,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-3.20854330063,113.92502594,92,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-3.21783947945,113.923690796,48,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-3.17467832565,112.42162323,32,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-3.76273083687,116.291877747,81,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-08-31,02:39:00
-3.7767970562,116.262161255,71,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-08-31,02:39:00
-3.30375814438,111.850463867,94,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-31,02:39:00
-5.4610786438,122.017562866,46,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,terra,2019-08-31,02:39:00
-6.78760480881,111.297821045,75,SUMBER,KAB. REMBANG,JAWA TENGAH,terra,2019-08-31,02:39:00
-7.04510354996,112.585586548,43,BUNGAH,KAB. GRESIK,JAWA TIMUR,terra,2019-08-31,02:39:00
-6.93119525909,111.5625,63,BOGOREJO,KAB. BLORA,JAWA TENGAH,terra,2019-08-31,02:39:00
-8.19849967957,119.072814941,74,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-08-31,02:39:00
-7.01607751846,110.924087524,55,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,terra,2019-08-31,02:39:00
-8.58010673523,121.463554382,0,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2019-08-31,02:39:00
-7.728556633,112.741950989,73,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,terra,2019-08-31,02:39:00
-8.00559806824,114.332130432,58,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-08-31,02:39:00
-7.80141019821,112.616493225,82,SINGOSARI,KAB. MALANG,JAWA TIMUR,terra,2019-08-31,02:39:00
-7.80285358429,112.625915527,90,LAWANG,KAB. MALANG,JAWA TIMUR,terra,2019-08-31,02:39:00
-7.81076383591,112.614723206,49,SINGOSARI,KAB. MALANG,JAWA TIMUR,terra,2019-08-31,02:39:00
-7.81222248077,112.62424469,81,SINGOSARI,KAB. MALANG,JAWA TIMUR,terra,2019-08-31,02:39:00
-7.74671840668,112.071243286,65,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,terra,2019-08-31,02:39:00
-8.5868844986,117.660049438,33,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-08-31,02:39:00
-8.66549015045,118.147911072,19,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-08-31,02:39:00
-8.07087898254,113.234214783,21,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,terra,2019-08-31,02:39:00
-8.63907146454,116.796508789,48,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2019-08-31,02:39:00
-8.66164493561,116.57925415,65,SELONG,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-08-31,02:39:00
-8.29543876648,113.679924011,53,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,terra,2019-08-31,02:39:00
-9.52423763275,119.921585083,36,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-31,02:39:00
-9.53631877899,119.919784546,66,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-31,02:39:00
-10.0287818909,120.596244812,62,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-31,02:39:00
-1.89269697666,115.664115906,65,JARO,KAB. TABALONG,KALIMANTAN SELATAN,terra,2019-08-31,02:41:00
-8.00693035126,114.341117859,59,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-08-31,02:41:00
