Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.90242,138.173,75,TABONJI,MERAUKE,PAPUA,snpp,2017-09-07,04:27:51
-7.90373,138.165,92,TABONJI,MERAUKE,PAPUA,snpp,2017-09-07,04:27:51
-7.89401,138.18,96,TABONJI,MERAUKE,PAPUA,snpp,2017-09-07,04:27:51
-7.89532,138.172,98,TABONJI,MERAUKE,PAPUA,snpp,2017-09-07,04:27:51
-7.89662,138.164,100,TABONJI,MERAUKE,PAPUA,snpp,2017-09-07,04:27:51
-7.80252,138.076,100,TABONJI,MERAUKE,PAPUA,snpp,2017-09-07,04:27:51
-7.79045,138.066,22,TABONJI,MERAUKE,PAPUA,snpp,2017-09-07,04:27:51
-7.73788,138.307,97,TABONJI,MERAUKE,PAPUA,snpp,2017-09-07,04:27:51
-7.61446,138.355,40,TABONJI,MERAUKE,PAPUA,snpp,2017-09-07,04:27:51
-7.60595,138.363,61,TABONJI,MERAUKE,PAPUA,snpp,2017-09-07,04:27:51
