Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.789446771145,110.013877869,82,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,terra,2017-09-25,03:38:00
0.800158798695,110.008590698,65,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,terra,2017-09-25,03:38:00
0.796696603298,110.032478333,35,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,terra,2017-09-25,03:38:00
1.06174957752,102.916610718,41,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2017-09-25,03:38:00
-0.392250716686,109.967544556,61,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,terra,2017-09-25,03:38:00
-0.379781395197,109.963920593,52,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,terra,2017-09-25,03:38:00
-0.447429537773,109.695220947,40,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-09-25,03:38:00
0.503643035889,102.01512146,53,BUNUT,KAB. PELALAWAN,RIAU,terra,2017-09-25,03:38:00
0.358482718468,102.812263489,35,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-09-25,03:38:00
0.356342077255,102.38785553,43,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-09-25,03:38:00
0.305175483227,102.734886169,63,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-09-25,03:38:00
0.303861796856,102.743812561,62,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-09-25,03:38:00
0.0434712767601,102.387908936,65,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-09-25,03:38:00
-2.05117583275,105.786552429,58,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2017-09-25,03:38:00
-2.72354793549,105.21307373,62,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-09-25,03:38:00
-2.89462947845,105.490211487,39,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-09-25,03:38:00
-2.97669243813,105.497962952,44,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-09-25,03:38:00
-3.10484147072,104.536552429,81,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2017-09-25,03:38:00
-3.17330360413,104.94405365,60,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2017-09-25,03:38:00
-3.13616585732,104.543426514,66,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2017-09-25,03:38:00
-3.51284790039,104.968208313,37,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-09-25,03:38:00
-3.67217946053,104.648750305,57,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2017-09-25,03:38:00
-3.91429901123,104.69619751,47,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2017-09-25,03:38:00
-4.35464954376,103.997772217,80,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2017-09-25,03:38:00
-4.45821285248,104.501609802,82,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2017-09-25,03:38:00
-4.48110437393,104.307113647,68,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2017-09-25,03:38:00
-4.57105064392,104.716545105,81,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2017-09-25,03:38:00
-4.57843780518,104.709648132,61,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2017-09-25,03:38:00
-4.58008956909,104.721534729,60,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2017-09-25,03:38:00
-4.61081361771,104.717254639,70,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2017-09-25,03:38:00
-4.85333871841,105.213218689,60,TERBANGGI BESAR,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2017-09-25,03:38:00
-6.80099821091,105.795578003,43,CIBITUNG,KAB. PANDEGLANG,BANTEN,terra,2017-09-25,03:38:00
