Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.69261789322,130.979614258,68,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2017-08-26,01:46:00
-7.69411706924,130.990142822,79,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2017-08-26,01:46:00
-7.70229530334,130.978286743,55,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2017-08-26,01:46:00
-7.70379972458,130.988800049,71,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2017-08-26,01:46:00
-7.84848690033,129.634613037,53,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2017-08-26,01:46:00
-7.59760904312,126.513450623,47,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2017-08-26,01:46:00
-8.20139312744,128.897094727,68,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2017-08-26,01:46:00
-8.20272254944,128.906188965,67,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2017-08-26,01:46:00
-8.20731544495,124.940010071,59,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-08-26,01:46:00
-8.20923709869,124.952667236,40,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-08-26,01:46:00
-8.27705287933,124.862289429,44,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-08-26,01:46:00
-8.52907752991,123.235145569,0,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-08-26,01:46:00
-8.19446659088,119.076896667,16,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-08-26,01:46:00
-8.20265007019,119.071243286,54,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-08-26,01:46:00
-8.87875175476,120.973907471,61,JEREBUU,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2017-08-26,01:46:00
-8.80330467224,119.993721008,32,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2017-08-26,01:46:00
-9.53293132782,123.985824585,85,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-08-26,01:46:00
-9.53493404388,123.998680115,77,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-08-26,01:46:00
-9.78865432739,124.650352478,53,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2017-08-26,01:46:00
-9.79047489166,124.661979675,46,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2017-08-26,01:46:00
-9.81134986877,123.834495544,17,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-08-26,01:46:00
-10.0138196945,120.709281921,53,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-26,01:46:00
-9.96440029144,120.255722046,73,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-26,01:46:00
