Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.91773,115.245,57,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-10-04,17:19:04
-8.23491,117.929,99,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-04,17:20:29
-8.03205,114.07,69,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-04,17:20:29
-8.04066,114.069,94,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-04,17:20:29
-8.04352,114.086,61,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-04,17:20:29
-8.04488,114.093,35,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-04,17:20:29
-8.05077,114.077,95,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-04,17:20:29
-8.05219,114.085,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-04,17:20:29
-8.05352,114.093,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-04,17:20:29
-8.0609,114.085,64,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-04,17:20:29
-8.06063,114.033,75,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-04,17:20:29
-8.06972,114.086,36,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-04,17:20:29
-8.07558,114.069,57,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-04,17:20:29
-8.07728,114.079,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-04,17:20:29
-7.89997,112.939,89,PUSPO,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-04,17:20:29
-7.90196,112.951,80,PUSPO,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-04,17:20:29
-8.08658,114.031,41,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-04,17:20:29
-8.09531,114.031,86,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-04,17:20:29
-8.10249,114.022,68,SUMBER JAMBE,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-04,17:20:29
-8.11117,114.021,56,SUMBER JAMBE,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-04,17:20:29
-8.12952,114.007,100,LEDOKOMBO,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-04,17:20:29
-8.13097,114.016,100,LEDOKOMBO,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-04,17:20:29
-8.13615,113.995,78,LEDOKOMBO,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-04,17:20:29
-8.13772,114.004,100,LEDOKOMBO,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-04,17:20:29
-8.13929,114.013,100,LEDOKOMBO,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-04,17:20:29
-8.14108,114.023,68,KALIBARU,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-04,17:20:29
-8.12766,112.843,61,WAJAK,KAB. MALANG,JAWA TIMUR,snpp,2019-10-04,17:20:29
-9.73346,120.289,73,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-04,17:20:29
2.77623,125.395,62,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-10-04,17:16:13
2.77513,125.402,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-10-04,17:16:13
2.7738,125.411,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-10-04,17:16:13
-1.45735,127.437,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-10-04,17:17:39
