Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.67538381,117.56371307,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-18,18:20:16.000000
0.67270863,117.46353149,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-18,18:20:16.000000
0.66036636,117.46121979,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-18,18:20:16.000000
0.67806607,117.56253052,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-18,18:20:16.000000
0.67730188,117.5674057,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-18,18:20:16.000000
0.65622216,117.45835114,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-18,18:20:16.000000
-2.28751659,103.93767548,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-06-18,18:21:41.000000
-3.00888634,104.8345108,8,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,snpp,2020-06-18,18:21:41.000000
-6.28863907,106.52199554,8,PANONGAN,KAB. TANGERANG,BANTEN,snpp,2020-06-18,18:21:41.000000
-7.47624588,112.59480286,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-06-18,18:21:41.000000
-7.3013401,111.13065338,8,JENAR,KAB. SRAGEN,JAWA TENGAH,snpp,2020-06-18,18:21:41.000000
-8.11524963,112.93404388,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-18,18:21:41.000000

