Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.04384064674,120.823867798,51,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-11-19,02:39:00
0.624530673027,122.39315033,20,DULUPI,KAB. BOALEMO,GORONTALO,terra,2019-11-19,02:39:00
0.514901101589,122.599815369,45,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,terra,2019-11-19,02:39:00
1.02086770535,117.834274292,70,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-11-19,02:39:00
0.671248853207,117.461456299,56,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-11-19,02:39:00
0.478739380836,117.58114624,57,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-11-19,02:39:00
0.623645484447,116.534675598,70,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-11-19,02:39:00
-0.599649012089,123.232200623,23,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-11-19,02:39:00
0.265703052282,116.591789246,50,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-11-19,02:39:00
0.116064101458,116.667167664,36,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-11-19,02:39:00
-0.0515376143157,116.430793762,49,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-11-19,02:39:00
-0.0471026524901,116.277168274,27,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-11-19,02:39:00
-0.0560563877225,116.275894165,30,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-11-19,02:39:00
-0.11040148139,116.452796936,75,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-11-19,02:39:00
-0.166778564453,116.462944031,54,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-11-19,02:39:00
-0.132341578603,116.168281555,45,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-11-19,02:39:00
-0.14995957911,116.15927124,49,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-11-19,02:39:00
-1.50409770012,121.624130249,59,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-11-19,02:39:00
-1.76605343819,120.645256042,51,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,terra,2019-11-19,02:39:00
-1.72439193726,119.438766479,71,DAPURANG,KAB. MAMUJU UTARA,SULAWESI BARAT,terra,2019-11-19,02:39:00
-2.2891099453,121.259216309,74,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-11-19,02:39:00
-2.16844344139,119.35144043,40,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,terra,2019-11-19,02:39:00
-2.34306025505,119.783439636,62,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,terra,2019-11-19,02:39:00
-1.87201309204,116.219367981,42,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,terra,2019-11-19,02:39:00
-1.89349484444,115.864974976,16,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-11-19,02:39:00
-1.91059339046,115.980613708,28,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-11-19,02:39:00
-3.35522961617,122.051765442,50,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-11-19,02:39:00
-2.99367046356,115.207237244,42,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-11-19,02:39:00
-3.95460987091,121.763565063,48,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-11-19,02:39:00
-4.35618305206,122.518608093,24,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-11-19,02:39:00
-3.05330967903,105.614051819,62,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-19,02:39:00
-8.51877212524,122.948646545,22,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-19,02:39:00
-8.33639812469,120.29209137,64,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,terra,2019-11-19,02:39:00
-8.11130237579,118.072982788,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-19,02:39:00
-8.66331005096,119.079719543,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-19,02:39:00
-8.79131126404,118.749511719,42,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-19,02:39:00
-8.5711889267,113.995834351,36,PASANGGARAN,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-11-19,02:39:00
-10.1800508499,120.620895386,45,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-19,02:39:00
