Stasiun Bumi LAPAN Parepare/Rumpin,,,,,
Nama satelit,AQUA,,,,
Tanggal akuisisi,9/18/2016,,,,
Waktu akuisisi,5:15:00,,,,
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
119.4531784,-9.662430763,58,KOTA WAIKABUBAK,SUMBA BARAT,NUSA TENGGARA TIMUR
118.1223145,-8.151369095,37,TAMBORA,BIMA,NUSA TENGGARA BARAT
117.5703659,-8.157318115,0,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT
117.5472107,-8.160262108,41,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT
122.9549179,-4.774475574,55,BONEGUNU,BUTON UTARA,SULAWESI TENGGARA
121.5377426,-4.667495728,45,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA
122.0352325,-4.497663021,74,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA
122.0251846,-4.499053001,70,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA
122.3205032,-4.42279768,75,PALANGGA SELATAN,KONAWE SELATAN,SULAWESI TENGGARA
122.3778,-4.405177593,64,PALANGGA SELATAN,KONAWE SELATAN,SULAWESI TENGGARA
122.3765793,-4.395853043,84,PALANGGA,KONAWE SELATAN,SULAWESI TENGGARA
122.214653,-4.253859997,74,BUKE,KONAWE SELATAN,SULAWESI TENGGARA
122.2480774,-4.084311962,70,MOWILA,KONAWE SELATAN,SULAWESI TENGGARA
122.5192184,-3.963582754,57,MANDONGA,KENDARI,SULAWESI TENGGARA
121.827179,-3.902264833,44,TINONDO,KOLAKA,SULAWESI TENGGARA
122.1880417,-2.99861598,49,BUNGKU SELATAN,MOROWALI,SULAWESI TENGAH
121.6150131,-2.950784445,69,ROUTA,KONAWE,SULAWESI TENGGARA
121.6048126,-2.952231884,51,ROUTA,KONAWE,SULAWESI TENGGARA
121.6340027,-2.6331141,71,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.545929,-2.563739538,25,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.5357819,-2.56516552,87,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.3720474,-2.578393221,91,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.6918564,-2.295707226,68,BUMI RAYA,MOROWALI,SULAWESI TENGAH
122.9269714,0.79768616,66,KWANDANG,GORONTALO UTARA,GORONTALO
122.9180756,0.79641372,71,KWANDANG,GORONTALO UTARA,GORONTALO
118.0076523,1.411258817,55,BIATAN,BERAU,KALIMANTAN TIMUR
117.495903,2.149503469,52,TANJUNG REDEB,BERAU,KALIMANTAN TIMUR
116.6416626,3.461319447,70,MALINAU BARAT,MALINAU,KALIMANTAN UTARA
116.6384964,3.451531172,76,MALINAU BARAT,MALINAU,KALIMANTAN UTARA
116.7398834,3.492187738,75,SESAYAP,TANA TIDUNG,KALIMANTAN UTARA
116.7896118,3.512198448,57,SESAYAP,TANA TIDUNG,KALIMANTAN UTARA
116.8336182,3.568283558,80,SESAYAP,TANA TIDUNG,KALIMANTAN UTARA
116.8164902,3.565753698,72,SESAYAP,TANA TIDUNG,KALIMANTAN UTARA
116.842926,3.575615168,72,SESAYAP,TANA TIDUNG,KALIMANTAN UTARA
116.8259659,3.572985888,80,SESAYAP,TANA TIDUNG,KALIMANTAN UTARA
116.7180405,3.672440529,68,MALINAU UTARA,MALINAU,KALIMANTAN UTARA
116.6641922,3.676681757,59,MALINAU UTARA,MALINAU,KALIMANTAN UTARA
