Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.70007324219,140.922729492,45,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-09-19,04:29:00
-8.49383163452,140.533065796,33,Merauke,KAB. MERAUKE,PAPUA,aqua,2019-09-19,04:29:00
-8.28701972961,137.798233032,53,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-19,04:29:00
-7.97254514694,138.058670044,62,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-19,04:29:00
-7.18685531616,140.594360352,83,Ulilin,KAB. MERAUKE,PAPUA,aqua,2019-09-19,04:29:00
-7.46811962128,138.302825928,74,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-09-19,04:29:00
-7.01643037796,139.611068726,64,Syahame,KAB. MAPPI,PAPUA,aqua,2019-09-19,04:29:00
-6.64386892319,139.027877808,69,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-09-19,04:29:00
-6.31341123581,139.455200195,15,Obaa,KAB. MAPPI,PAPUA,aqua,2019-09-19,04:29:00
-6.24875688553,139.342605591,49,Obaa,KAB. MAPPI,PAPUA,aqua,2019-09-19,04:29:00
-3.50878238678,135.316268921,62,Yaro,KAB. NABIRE,PAPUA,aqua,2019-09-19,04:29:00
-3.18345451355,130.527786255,56,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-19,04:29:00
-3.18584728241,130.51071167,70,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-19,04:29:00
-3.16093254089,130.419952393,88,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-19,04:29:00
-3.16338300705,130.402069092,64,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-19,04:29:00
-3.0700545311,129.844589233,50,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-19,04:29:00
-3.07273507118,129.825164795,72,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-19,04:29:00
-3.05723500252,129.842391968,82,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-19,04:29:00
-2.91635680199,129.729736328,51,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-19,04:29:00
-2.91226530075,129.30355835,42,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-19,04:29:00
1.32598638535,127.786964417,43,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-09-19,04:29:00
1.34348273277,127.808647156,42,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-09-19,04:29:00
1.31652092934,127.781692505,44,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-09-19,04:29:00
1.35186100006,127.825073242,36,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-09-19,04:29:00
1.40086972713,127.961921692,56,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-09-19,04:29:00
