Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.75375295,108.30696869,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-05-10,18:01:26.000000
0.68250531,117.56185913,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-10,18:01:26.000000
0.6817432,117.56654358,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-10,18:01:26.000000
0.67718256,117.56578064,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-10,18:01:26.000000
0.6816718,117.56504059,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-10,18:01:26.000000
0.67711025,117.56426239,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-10,18:01:26.000000
0.67406732,117.46391296,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-10,18:01:26.000000
0.6695292,117.46320343,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-10,18:01:26.000000
0.65499109,117.55594635,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-10,18:01:26.000000
0.66047114,117.46161652,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-10,18:01:26.000000
0.14126803,117.35920715,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-10,18:01:26.000000
0.09627607,117.46709442,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-05-10,18:01:26.000000
-0.33353814,117.42390442,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-10,18:01:26.000000
-0.58135682,117.38671875,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-10,18:02:51.000000
-0.6936059,116.93650055,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-10,18:02:51.000000
-1.35016358,113.08139801,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-05-10,18:02:51.000000
-2.82424498,122.15880585,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-05-10,18:02:51.000000
-2.8307445,122.15761566,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-05-10,18:02:51.000000
-2.83158636,122.16312408,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-05-10,18:02:51.000000
-2.83065653,122.16111755,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-05-10,18:02:51.000000
-1.97195566,115.87110138,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-10,18:02:51.000000
-1.97165167,115.87202454,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-10,18:02:51.000000
-2.06022644,115.57107544,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-05-10,18:02:51.000000
-2.15740347,115.58370209,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-05-10,18:02:51.000000
-2.16158414,115.58313751,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-05-10,18:02:51.000000
-1.06029224,103.24162292,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-05-10,18:02:51.000000
-1.06104028,103.24640656,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-05-10,18:02:51.000000
-1.06415653,103.24365997,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-05-10,18:02:51.000000
-3.02332902,115.17137146,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-05-10,18:02:51.000000
-6.2908082,107.8685379,8,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,noaa20,2020-05-10,18:04:17.000000
-6.40742016,107.48535919,8,CAMPAKA,KAB. KARAWANG,JAWA BARAT,noaa20,2020-05-10,18:04:17.000000

