Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.7081212997,123.190391541,64,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-08-17,05:21:00
-9.71729373932,124.079269409,55,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-17,05:21:00
-10.0535411835,120.200958252,67,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-17,05:21:00
-9.87436485291,120.325843811,61,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-17,05:21:00
-9.87351608276,120.17653656,79,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-17,05:21:00
-9.82162666321,120.486000061,86,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-17,05:21:00
-9.7249288559,119.136779785,0,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-08-17,05:21:00
-9.43552017212,120.021400452,83,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-17,05:21:00
-9.43712425232,120.009437561,81,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-17,05:21:00
-9.42512321472,120.019897461,74,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-17,05:21:00
-9.42673778534,120.007797241,78,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-17,05:21:00
-8.43165397644,124.127555847,73,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-17,05:21:00
-8.61357212067,121.131729126,87,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-08-17,05:21:00
-8.61492729187,121.121788025,64,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-08-17,05:21:00
-8.47141456604,120.972015381,70,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-08-17,05:21:00
-8.63546180725,116.78024292,0,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2019-08-17,05:21:00
-8.20080661774,119.068992615,55,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-17,05:21:00
-8.1544008255,119.0832901,58,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-17,05:21:00
-5.1818022728,119.678024292,34,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,aqua,2019-08-17,05:21:00
-4.50243186951,121.818855286,56,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-08-17,05:21:00
-4.50372457504,121.809761047,28,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-08-17,05:21:00
-3.91056370735,122.418357849,71,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-08-17,05:21:00
-3.901263237,122.420349121,60,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-08-17,05:21:00
-3.90254068375,122.4114151,58,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-08-17,05:21:00
-2.87132740021,120.077804565,80,BASSE SANGTEMPE UTARA,KAB. LUWU,SULAWESI SELATAN,aqua,2019-08-17,05:21:00
-2.87267518044,120.068206787,81,BASSE SANGTEMPE UTARA,KAB. LUWU,SULAWESI SELATAN,aqua,2019-08-17,05:21:00
-2.70080590248,121.095726013,0,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-17,05:21:00
-3.36787486076,115.219345093,27,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-17,05:21:00
-3.37095713615,115.196609497,81,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-17,05:21:00
-3.36113238335,115.211631775,76,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-17,05:21:00
-3.36431217194,115.189338684,75,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-17,05:21:00
-2.62264943123,120.156135559,39,SABBANG,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-08-17,05:21:00
-2.62406206131,120.146194458,59,SABBANG,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-08-17,05:21:00
-3.06653952599,114.077674866,40,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-17,05:21:00
-1.94446396828,121.107833862,64,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-08-17,05:21:00
-3.12400460243,112.561271667,40,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-17,05:21:00
-2.86654615402,113.774528503,56,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-17,05:21:00
-2.78284931183,114.160545349,64,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-17,05:21:00
-2.61688280106,114.260826111,34,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-17,05:21:00
-1.50334990025,121.618553162,46,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-08-17,05:21:00
-2.68065452576,112.904197693,62,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-17,05:21:00
-2.68524384499,112.87046051,65,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-17,05:21:00
-2.87467575073,111.617790222,43,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-17,05:21:00
-1.56627678871,120.408058167,80,LORE PIORE,KAB. POSO,SULAWESI TENGAH,aqua,2019-08-17,05:21:00
-2.37595105171,114.576881409,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-17,05:21:00
-2.37472319603,114.373214722,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-17,05:21:00
-2.58068442345,112.912956238,12,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-17,05:21:00
-2.29305243492,113.861618042,36,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-17,05:21:00
-1.08310222626,121.472976685,52,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-17,05:21:00
-1.08438336849,121.464035034,71,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-17,05:21:00
-2.10047221184,114.045318604,73,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-17,05:21:00
-2.10423088074,114.018577576,82,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-17,05:21:00
-1.91512954235,115.005027771,75,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-08-17,05:21:00
-1.91835069656,114.982765198,61,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-08-17,05:21:00
-2.0085747242,113.717559814,65,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-17,05:21:00
-2.01242351532,113.689445496,88,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-17,05:21:00
-1.61374986172,116.492912292,67,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-08-17,05:21:00
-1.85031783581,114.922309875,68,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-17,05:21:00
-1.83403623104,114.539749146,69,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-17,05:21:00
-1.78360450268,114.451599121,73,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-17,05:21:00
-1.78708779812,114.427177429,75,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-17,05:21:00
-1.69176769257,114.357933044,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-17,05:21:00
0.77338051796,127.36945343,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2019-08-17,05:21:00
-1.31393671036,111.646591187,47,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-17,05:21:00
-0.56100833416,115.682418823,36,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-08-17,05:21:00
0.707240581512,122.794464111,91,PULUBALA,KAB. GORONTALO,GORONTALO,aqua,2019-08-17,05:21:00
0.705898940563,122.785079956,87,PULUBALA,KAB. GORONTALO,GORONTALO,aqua,2019-08-17,05:21:00
0.826886713505,123.564178467,62,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-08-17,05:21:00
0.767816483974,122.38533783,88,WONOSARI,KAB. BOALEMO,GORONTALO,aqua,2019-08-17,05:21:00
0.766501069069,122.376182556,78,WONOSARI,KAB. BOALEMO,GORONTALO,aqua,2019-08-17,05:21:00
-0.109959065914,115.996665955,63,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-17,05:21:00
-0.75044631958,111.520843506,68,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-17,05:21:00
-0.756220817566,111.481262207,59,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-17,05:21:00
-0.509562432766,111.311882019,50,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-17,05:21:00
-0.215938553214,112.764434814,59,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-17,05:21:00
1.0838162899,121.438957214,66,BUKAL,KAB. BUOL,SULAWESI TENGAH,aqua,2019-08-17,05:21:00
0.391773402691,116.595458984,54,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-17,05:21:00
-0.0399828702211,112.947761536,95,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-17,05:21:00
0.580247581005,117.19758606,63,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-17,05:21:00
-0.0203767698258,112.974159241,71,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-17,05:21:00
-0.0246601812541,112.944030762,76,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-17,05:21:00
-0.0510006584227,112.758758545,74,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-17,05:21:00
-0.0548926480114,112.731422424,45,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-17,05:21:00
-0.140297278762,112.130592346,60,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-17,05:21:00
-0.0410039648414,112.750671387,83,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-17,05:21:00
-0.0161468870938,112.810081482,77,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-17,05:21:00
-0.0207494888455,112.778862,51,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-17,05:21:00
-0.0119700040668,112.617881775,71,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-17,05:21:00
0.654931783676,117.152366638,60,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-17,05:21:00
-0.00360236992128,112.612678528,72,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-17,05:21:00
0.689489781857,117.071456909,70,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-17,05:21:00
0.315860360861,114.447731018,54,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-08-17,05:21:00
0.732269048691,114.263702393,60,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-17,05:21:00
0.851106524467,114.694915771,84,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-17,05:21:00
0.848120927811,114.674278259,71,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-17,05:21:00
1.19889855385,117.017189026,49,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-17,05:21:00
0.859435379505,114.688613892,90,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-17,05:21:00
1.31212067604,117.181259155,39,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-17,05:21:00
0.899203836918,114.061515808,53,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-17,05:21:00
0.895758032799,114.038345337,52,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-17,05:21:00
0.572140574455,110.903259277,63,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-17,05:21:00
1.64223027229,118.063301086,81,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-17,05:21:00
0.637182593346,110.972000122,64,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-17,05:21:00
1.37372803688,115.689300537,65,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-17,05:21:00
1.72882497311,117.890029907,74,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-17,05:21:00
1.79626226425,117.248977661,63,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-17,05:21:00
1.79440188408,117.23651123,92,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-17,05:21:00
1.9305177927,117.236160278,29,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-17,05:21:00
0.987276732922,110.765991211,75,not found,aqua,2019-08-17,05:21:00
2.0629324913,117.11076355,66,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-17,05:21:00
2.16417741776,117.649200439,57,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-17,05:21:00
2.16240477562,117.637130737,78,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-17,05:21:00
2.20908141136,117.813011169,67,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-17,05:21:00
2.10977435112,117.130622864,85,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-17,05:21:00
2.10786628723,117.117538452,78,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-17,05:21:00
2.24711847305,117.51966095,61,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-17,05:21:00
2.23480081558,117.212837219,54,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-17,05:21:00
2.19519019127,116.690605164,42,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-17,05:21:00
2.39753103256,117.986289978,64,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-17,05:21:00
2.40758037567,117.98474884,82,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-17,05:21:00
2.46424055099,117.888755798,79,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-17,05:21:00
2.46254587173,117.87727356,84,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-17,05:21:00
2.52325224876,117.86819458,74,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-17,05:21:00
2.55660057068,117.456321716,74,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-17,05:21:00
2.61194181442,117.783973694,62,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-17,05:21:00
2.6220946312,117.782424927,81,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-17,05:21:00
2.76676344872,117.005439758,86,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-17,05:21:00
2.76178979874,117.012947083,48,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-17,05:21:00
2.82714295387,116.935935974,66,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-17,05:21:00
2.82521224022,116.922698975,81,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-17,05:21:00
2.83597445488,116.921012878,84,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-17,05:21:00
2.93344974518,116.888015747,72,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-17,05:21:00
