Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.79657673836,101.259483337,70,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2018-02-14,03:51:00
0.929102420807,102.156059265,32,SUNGAI APIT,KAB. SIAK,RIAU,terra,2018-02-14,03:51:00
-0.178029790521,109.280212402,73,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-14,03:51:00
-0.183625802398,109.318000793,48,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-14,03:51:00
1.33206272125,98.9758377075,78,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,terra,2018-02-14,03:51:00
0.719693720341,102.475059509,45,SUNGAI APIT,KAB. SIAK,RIAU,terra,2018-02-14,03:51:00
0.718026578426,102.486190796,36,SUNGAI APIT,KAB. SIAK,RIAU,terra,2018-02-14,03:51:00
0.701995313168,102.111053467,59,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2018-02-14,03:51:00
0.594495296478,102.835617065,48,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-02-14,03:51:00
0.475194960833,103.311462402,25,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2018-02-14,03:51:00
0.529198169708,102.238235474,31,BUNUT,KAB. PELALAWAN,RIAU,terra,2018-02-14,03:51:00
0.524137675762,102.204376221,36,BUNUT,KAB. PELALAWAN,RIAU,terra,2018-02-14,03:51:00
0.858172059059,99.5664749146,67,Panyabungan Kota,KAB. MANDAILING NATAL,SUMATERA UTARA,terra,2018-02-14,03:51:00
0.118346698582,103.492874146,41,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2018-02-14,03:51:00
0.0419957898557,103.612762451,56,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2018-02-14,03:51:00
