Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.94539165,139.81721497,72,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-09-09,04:51:37
-8.20918751,137.83074951,35,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-09,04:51:37
-8.20111465,137.81669617,98,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-09,04:51:37
-8.19634819,137.78437805,68,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-09,04:51:37
-7.85030079,138.81884766,68,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-09-09,04:51:37
-7.97186375,138.07136536,74,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-09,04:51:37
-7.78909397,137.94448853,60,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-09,04:51:37
-9.89402962,124.15264893,73,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-09-09,04:51:37
-7.52922392,138.42948914,59,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-09,04:51:37
-7.49167681,138.57463074,61,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-09,04:51:37
-7.51967812,138.42073059,67,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-09,04:51:37
-7.46945047,138.59953308,88,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-09,04:51:37
-7.50273991,138.40986633,89,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-09,04:51:37
-9.75161266,124.04920197,76,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-09,04:51:37
-7.4919405,138.40800476,71,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-09,04:51:37
-7.45615292,138.35926819,79,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-09,04:51:37
-7.45983934,138.33869934,98,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-09,04:51:37
-7.44786549,138.34368896,55,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-09,04:51:37
-7.3993206,138.55084229,59,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-09,04:51:37
-7.40953541,138.49441528,70,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-09,04:51:37
-9.66618252,123.82555389,70,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-09,04:51:37
-10.11930466,120.3169632,69,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-09,04:51:37
-10.03140545,120.75841522,84,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-09,04:51:37
-10.07496166,120.41010284,68,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-09,04:51:37
-10.08547878,120.05613708,39,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-09,04:51:37
-9.5069561,124.504776,60,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-09,04:51:37
-10.04996681,120.28089142,64,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-09,04:51:37
-9.39487648,124.57956696,77,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-09,04:51:37
-9.88475132,120.39847565,77,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-09,04:51:37
-9.3442049,124.417099,77,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-09,04:51:37
-9.86157322,120.4963913,81,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-09,04:51:37
-9.36736584,124.0019455,66,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-09,04:51:37
-9.87132645,119.83654022,68,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-09,04:51:37
-9.20742798,124.74187469,69,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-09,04:51:37
-9.75981808,120.3706665,74,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-09,04:51:37
-6.85074997,139.19857788,74,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-09-09,04:51:37
-8.23614693,130.90788269,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-09-09,04:51:37
-9.08555126,125.11963654,77,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-09-09,04:51:37
-9.02941227,125.12954712,77,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-09-09,04:51:37
-9.03073788,125.12007904,87,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-09-09,04:51:37
-9.64975166,119.72537231,73,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-09-09,04:51:37
-9.688447,119.32343292,49,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-09-09,04:51:37
-7.97809649,131.1723938,67,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-09-09,04:53:02
-9.5770607,119.63725281,78,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-09-09,04:53:02
-9.46210289,120.01747131,82,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-09,04:53:02
-6.46168041,139.36921692,72,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-09,04:53:02
-8.80981922,121.78413391,77,NDONA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-09-09,04:53:02
-8.80015945,121.78377533,38,NDONA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-09-09,04:53:02
-7.34253979,131.40161133,0,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-09-09,04:53:02
-8.29743958,124.95690155,68,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-09,04:53:02
-8.32684422,124.63417816,69,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-09,04:53:02
-8.47930145,123.52602386,78,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-09-09,04:53:02
-8.25888538,125.06499481,81,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-09,04:53:02
-8.34607124,124.43731689,75,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-09,04:53:02
-8.68092346,121.87580872,71,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-09-09,04:53:02
-8.24612713,125.0451355,89,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-09,04:53:02
-8.63878059,122.03348541,64,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-09-09,04:53:02
-8.61869907,121.9706192,51,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-09-09,04:53:02
-7.89959717,126.22875214,92,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-09,04:53:02
-7.89010906,126.2441864,41,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-09,04:53:02
-7.8746233,126.25096893,70,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-09,04:53:02
-7.86036777,126.24922943,60,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-09,04:53:02
-7.85920238,126.20625305,86,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-09,04:53:02
-7.85618162,126.23233032,39,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-09,04:53:02
-7.84793711,126.23902893,91,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-09,04:53:02
-7.84573221,126.20471191,83,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-09,04:53:02
-8.25325871,123.19890594,69,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-09,04:53:02
-9.05691433,117.12121582,69,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-09,04:53:02
-9.05804348,117.11210632,68,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-09,04:53:02
-8.99938297,117.26780701,94,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-09,04:53:02
-9.00057697,117.25802612,100,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-09,04:53:02
-8.676507,118.06478119,62,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-09,04:53:02
-8.60293007,117.49250793,70,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-09,04:53:02
-8.45969486,118.39118958,80,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-09,04:53:02
-8.45100975,118.36425781,55,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-09,04:53:02
-8.48713779,117.46966553,34,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-09,04:53:02
-8.47683716,117.6255188,85,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-09,04:53:02
-8.41600323,118.00043488,63,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-09,04:53:02
-8.30008984,117.78431702,31,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-09,04:53:02
-8.43741703,116.57501984,76,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-09-09,04:53:02
-8.42666435,116.57455444,56,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-09-09,04:53:02
-8.18025494,117.99044037,92,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-09,04:53:02
-8.16838932,117.98636627,18,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-09,04:53:02
-4.97160482,122.52738953,83,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-09,04:53:02
-4.87989569,122.59675598,84,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-09-09,04:53:02
-5.29310465,119.5603714,84,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2019-09-09,04:53:02
-4.84248209,122.61560059,79,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-09,04:53:02
-4.81299591,122.57874298,68,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-09,04:53:02
-4.82766485,122.47412872,56,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-09-09,04:53:02
-4.56254959,121.93619537,79,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-09-09,04:53:02
-4.8435173,119.85993195,75,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2019-09-09,04:53:02
-4.79903412,119.8784256,64,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2019-09-09,04:53:02
-3.141541,130.39718628,92,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-09,04:53:02
-3.14511609,130.37417603,92,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-09,04:53:02
-3.12858295,130.43473816,89,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-09,04:53:02
-3.13337612,130.40391541,82,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-09,04:53:02
-3.13931036,130.36567688,57,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-09,04:53:02
-4.40297985,121.79139709,77,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-09-09,04:53:02
-3.11602306,130.37805176,71,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-09,04:53:02
-3.10633492,130.38388062,21,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-09,04:53:02
-3.10054302,130.37512207,92,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-09,04:53:02
-3.45891166,127.92418671,63,HUAMUAL,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-09-09,04:53:02
-4.30737257,122.14427185,77,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-09-09,04:53:02
-3.05875492,130.36895752,97,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-09,04:53:02
-3.65892458,126.41579437,83,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2019-09-09,04:53:02
-3.12250018,129.86332703,97,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-09,04:53:02
-3.60843158,126.6606369,83,NAMROLE,KAB. BURU SELATAN,MALUKU,noaa20,2019-09-09,04:53:02
-3.0532372,130.26654053,48,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-09,04:53:02
-3.09169078,129.97235107,77,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-09,04:53:02
-3.54155111,126.96987152,77,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-09-09,04:53:02
-3.5549612,126.834198,85,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-09-09,04:53:02
-4.2981863,121.70687866,78,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-09-09,04:53:02
-4.29946423,121.69779968,90,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-09-09,04:53:02
-4.29051876,121.69628143,35,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-09-09,04:53:02
-3.07693648,129.88677979,62,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-09,04:53:02
-3.07925487,129.87190247,65,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-09,04:53:02
-3.49325562,126.93335724,77,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-09-09,04:54:26
-3.53066254,126.68515015,74,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-09-09,04:54:26
-3.53601551,126.64957428,76,NAMROLE,KAB. BURU SELATAN,MALUKU,noaa20,2019-09-09,04:54:26
-3.5271523,126.66270447,85,NAMROLE,KAB. BURU SELATAN,MALUKU,noaa20,2019-09-09,04:54:26
-3.5303483,126.64144897,90,NAMROLE,KAB. BURU SELATAN,MALUKU,noaa20,2019-09-09,04:54:26
-3.56921387,126.33668518,91,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2019-09-09,04:54:26
-3.42802382,127.13973999,77,BATUBUAL,KAB. BURU,MALUKU,noaa20,2019-09-09,04:54:26
-3.54995775,126.32585144,92,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2019-09-09,04:54:26
-3.55549526,126.28873444,76,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2019-09-09,04:54:26
-3.47849512,126.75759888,95,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-09-09,04:54:26
-3.48062897,126.7434082,85,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-09-09,04:54:26
-3.54426455,126.31732941,70,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2019-09-09,04:54:26
-3.54629326,126.25682831,99,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2019-09-09,04:54:26
-3.48822594,126.55392456,82,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2019-09-09,04:54:26
-3.39890385,127.10647583,58,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-09-09,04:54:26
-3.52780175,126.19290924,93,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,noaa20,2019-09-09,04:54:26
-3.51187277,126.22863007,100,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,noaa20,2019-09-09,04:54:26
-3.51641631,126.1986618,90,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,noaa20,2019-09-09,04:54:26
-3.49483347,126.24897003,88,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2019-09-09,04:54:26
-3.48340321,126.23219299,91,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,noaa20,2019-09-09,04:54:26
-3.47438884,126.24571991,69,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,noaa20,2019-09-09,04:54:26
-4.05770206,122.19470978,93,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-09-09,04:54:26
-3.35652494,126.84763336,100,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-09-09,04:54:26
-3.35084748,126.83979797,91,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-09-09,04:54:26
-3.32094026,126.99375916,84,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-09-09,04:54:26
-2.88637042,129.75993347,89,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-09,04:54:26
-2.88183212,129.74424744,91,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-09,04:54:26
-2.8595438,129.68086243,86,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-09,04:54:26
-3.99390435,121.76594543,41,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-09-09,04:54:26
-2.92023921,128.92346191,49,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-09,04:54:26
-2.92239022,128.90942383,45,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-09,04:54:26
-3.02935243,128.11825562,84,SERAM BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-09-09,04:54:26
-3.19366121,126.98188782,77,NAMLEA,KAB. BURU,MALUKU,noaa20,2019-09-09,04:54:26
-2.92773223,128.65286255,80,TANIWEL TIMUR,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-09-09,04:54:26
-3.17904472,126.99349976,87,NAMLEA,KAB. BURU,MALUKU,noaa20,2019-09-09,04:54:26
-2.89046884,128.85385132,52,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-09,04:54:26
-2.92003822,128.65885925,92,TANIWEL TIMUR,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-09-09,04:54:26
-2.92215991,128.64480591,87,TANIWEL TIMUR,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-09-09,04:54:26
-3.17344475,126.98537445,91,NAMLEA,KAB. BURU,MALUKU,noaa20,2019-09-09,04:54:26
-4.22117186,119.8560791,81,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2019-09-09,04:54:26
-2.8842442,128.76036072,73,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-09,04:54:26
-2.92536306,128.48957825,90,TANIWEL TIMUR,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-09-09,04:54:26
-2.88124347,128.64596558,90,TANIWEL TIMUR,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-09-09,04:54:26
-3.17015529,126.68888855,93,WAPLAU,KAB. BURU,MALUKU,noaa20,2019-09-09,04:54:26
-2.86370587,128.67189026,77,TANIWEL TIMUR,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-09-09,04:54:26
-3.88671541,120.33085632,67,KEERA,KAB. WAJO,SULAWESI SELATAN,noaa20,2019-09-09,04:54:26
-3.91445279,119.67959595,77,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-09-09,04:54:26
-3.97346044,116.13843536,73,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-09,04:54:26
-3.97499967,116.12757111,59,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-09,04:54:26
-3.00210118,121.23841095,76,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,noaa20,2019-09-09,04:54:26
-3.17555428,119.90702057,77,MANGKENDEK,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-09-09,04:54:26
-3.1665833,119.00208282,74,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2019-09-09,04:54:26
-2.74232435,121.66182709,94,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-09,04:54:26
-3.64795995,114.84833527,44,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-09,04:54:26
-3.65488195,114.8553009,71,BAJUIN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-09,04:54:26
-2.63518763,121.71701813,82,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-09,04:54:26
-3.65741229,114.63838959,44,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-09,04:54:26
-3.61517954,114.63251495,69,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-09,04:54:26
-3.61706066,114.61903381,54,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-09,04:54:26
-2.59658766,121.67604828,78,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-09,04:54:26
-2.58279204,121.64785767,48,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-09,04:54:26
-2.5779953,121.37665558,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-09,04:54:26
-1.589607,127.40645599,64,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-09-09,04:54:26
-3.39976859,114.76477051,73,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-09,04:54:26
-2.80488443,118.83091736,95,TAPALANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-09,04:54:26
-3.39261913,114.77064514,53,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-09,04:54:26
-3.31369424,114.82583618,46,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-09,04:54:26
-2.59895205,119.58136749,77,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-09,04:54:26
-3.25873566,115.0134201,63,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-09,04:54:26
-3.2605145,115.00093079,51,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-09,04:54:26
-3.27500725,114.89902496,57,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-09,04:54:26
-2.58400846,119.61302185,72,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-09,04:54:26
-3.14209223,115.6427536,0,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-09,04:54:26
-2.56656122,119.59099579,91,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-09,04:54:26
-2.51268911,119.57839203,68,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-09,04:54:26
-2.52536535,119.35101318,72,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-09,04:54:26
-2.50009751,119.45245361,71,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-09,04:54:26
-2.48930097,119.45510101,16,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-09,04:54:26
-2.47407126,119.32628632,75,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-09,04:54:26
-2.85907269,115.13877869,50,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-09,04:54:26
-2.85795784,115.05171967,50,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-09,04:54:26
-2.16498065,119.39904022,60,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-09-09,04:54:26
-2.71912003,115.44642639,0,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-09,04:54:26
-2.73234081,115.18723297,43,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-09,04:54:26
-2.74642825,115.09092712,72,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-09,04:54:26
-2.74820805,115.07878113,63,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-09,04:54:26
-2.755337,115.0300293,52,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-09,04:54:26
-2.71541119,115.20911407,72,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-09,04:54:26
-2.74421406,114.91485596,32,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-09,04:54:26
-2.74602127,114.90237427,59,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-09,04:54:26
-2.77163625,114.72486877,41,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-09,04:54:26
-1.83660007,121.03926086,80,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-09,04:54:26
-2.69961643,114.93389893,62,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-09,04:54:26
-2.79588675,114.15052795,45,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,04:54:26
-2.6909585,115.12275696,53,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-09,04:54:26
-2.80638027,114.15653992,36,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,04:54:26
-2.80846119,114.1424408,32,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,04:54:26
