Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78061509,125.40713501,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-10-23,16:57:13.000000
1.49574852,127.62957001,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-10-23,16:58:38.000000
1.49520445,127.63304138,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-10-23,16:58:38.000000
1.49465823,127.63652039,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-10-23,16:58:38.000000
1.49187648,127.63252258,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-10-23,16:58:38.000000
1.49133098,127.63599396,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-10-23,16:58:38.000000
1.11475658,124.73760223,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,snpp,2020-10-23,16:58:38.000000
0.48139483,127.99887848,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2020-10-23,16:58:38.000000
0.67380399,117.46460724,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-23,16:58:38.000000
0.66842586,117.46379089,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-23,16:58:38.000000
0.19551784,117.34761047,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-23,16:58:38.000000
-0.4541032,117.39335632,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-23,16:58:38.000000
-0.45462784,117.39660645,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-23,16:58:38.000000
-1.38291454,122.48188782,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-23,16:58:38.000000
-0.58214152,117.38561249,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-23,16:58:38.000000
-0.85539907,117.18640137,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-23,16:58:38.000000
-2.57105088,121.37805939,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-23,17:00:03.000000
-2.57571793,121.38222504,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-23,17:00:03.000000
-2.57495928,121.37740326,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-23,17:00:03.000000
-2.57647491,121.38703918,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-23,17:00:03.000000
-2.5796206,121.38153076,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-23,17:00:03.000000
-2.57886672,121.37670898,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-23,17:00:03.000000
-2.57087946,121.38054657,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-23,17:00:03.000000
-2.57478285,121.37988281,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-23,17:00:03.000000
-2.57557368,121.38471222,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-23,17:00:03.000000
-2.57868576,121.37919617,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-23,17:00:03.000000
-2.57946992,121.38400269,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-23,17:00:03.000000
-1.84993494,115.8608017,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-23,17:00:03.000000
-1.8550235,115.85579681,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-23,17:00:03.000000
-1.85567153,115.85977173,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-23,17:00:03.000000
-1.8601948,115.88754272,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-23,17:00:03.000000
-1.87798929,115.88832855,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-23,17:00:03.000000
-1.88402915,115.85266876,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-23,17:00:03.000000
-2.06315255,115.57000732,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-23,17:00:03.000000
-2.06159043,115.57085419,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-23,17:00:03.000000
-2.36735082,116.34537506,8,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-23,17:00:03.000000
-2.63220286,116.3456192,8,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-23,17:00:03.000000
-2.92029381,115.23200226,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-10-23,17:00:03.000000
-7.93779135,125.91653442,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-23,17:00:03.000000
-7.94117165,125.91609192,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-23,17:00:03.000000
-8.21156979,127.67966461,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-23,17:00:03.000000
-6.8657918,111.90843964,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-10-23,17:01:29.000000
-6.86710596,111.90753937,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-10-23,17:01:29.000000
-9.59171104,124.65644073,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-23,17:01:29.000000
-8.10944176,112.91925049,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-10-23,17:01:29.000000
-8.11337852,112.90530396,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-10-23,17:01:29.000000
-8.11601448,112.91976929,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-10-23,17:01:29.000000
-8.10975838,112.89992523,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-10-23,17:01:29.000000
-8.11375046,112.92082977,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-10-23,17:01:29.000000
-8.11455059,112.92500305,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-23,17:01:29.000000
1.49613333,127.63391113,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-10-23,17:46:57.000000
1.49465072,127.6427002,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-10-23,17:46:57.000000
1.4973582,127.63845062,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-10-23,17:46:57.000000
0.89629853,124.08435822,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-10-23,17:48:23.000000
1.86482334,117.24951172,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-23,17:48:23.000000
1.02979374,117.6354599,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-23,17:48:23.000000
0.98723531,117.66506195,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-23,17:48:23.000000
0.98283756,117.66887665,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-23,17:48:23.000000
0.67443478,117.46530914,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-23,17:48:23.000000
0.65974188,117.46292877,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-23,17:48:23.000000
0.19575392,117.34590149,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-23,17:48:23.000000
-0.69503796,116.93880463,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-23,17:48:23.000000
-0.55567235,115.6965332,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-23,17:48:23.000000
-0.96333748,117.150383,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-23,17:48:23.000000
-2.57132006,121.37817383,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-23,17:48:23.000000

