Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.45856178,127.43623352,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-07,16:26:33.000000
-1.45654571,127.43880463,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-07,16:26:33.000000
-7.12395144,131.91870117,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,16:27:57.000000
-7.12728167,131.91816711,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,16:27:57.000000
-8.36392117,124.20995331,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,16:29:23.000000
-8.36340904,124.20704651,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,16:29:23.000000
-8.36440372,124.21268463,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,16:29:23.000000
-10.17533112,120.62796783,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,16:29:23.000000
-10.17495728,120.62561035,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,16:29:23.000000

