Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-07-10
Waktu akuisisi,15:19:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
104.33455658,-3.67459845543,51.0,LUBAI,MUARA ENIM,SUMATERA SELATAN
102.994934082,-2.01300048828,58.0,MANDIANGIN,SAROLANGUN,JAMBI
103.234100342,-1.83765184879,74.0,BAJUBANG,BATANG HARI,JAMBI
109.333908081,-0.477526187897,100.0,KUBU,KUBU RAYA,KALIMANTAN BARAT
109.322486877,-0.479195505381,79.0,KUBU,KUBU RAYA,KALIMANTAN BARAT
103.836791992,-1.2207044363,53.0,SABAK BARAT,TANJUNG JABUNG T,JAMBI
102.281082153,-0.940651357174,27.0,SUMAY,TEBO,JAMBI
102.838348389,-0.576403975487,57.0,KEMPAS,INDRAGIRI HILIR,RIAU
102.95463562,-0.39697137475,73.0,TEMPULING,INDRAGIRI HILIR,RIAU
102.943161011,-0.398598641157,80.0,TEMPULING,INDRAGIRI HILIR,RIAU
103.488113403,0.128408178687,89.0,PELANGIRAN,INDRAGIRI HILIR,RIAU
