Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.7154,118.956,19,LAMBU,BIMA,NUSA TENGGARA BARAT,snpp,2017-11-03,05:00:14
-8.73343,118.658,46,MONTA,BIMA,NUSA TENGGARA BARAT,snpp,2017-11-03,05:00:14
-8.68286,118.883,73,LANGGUDU,BIMA,NUSA TENGGARA BARAT,snpp,2017-11-03,05:00:14
-8.67149,118.89,81,LANGGUDU,BIMA,NUSA TENGGARA BARAT,snpp,2017-11-03,05:00:14
-8.65567,118.931,86,LAMBU,BIMA,NUSA TENGGARA BARAT,snpp,2017-11-03,05:00:14
-8.58865,118.873,39,WAWO,BIMA,NUSA TENGGARA BARAT,snpp,2017-11-03,05:00:14
-8.65734,118.343,89,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-11-03,05:00:14
-8.50563,119.009,59,SAPE,BIMA,NUSA TENGGARA BARAT,snpp,2017-11-03,05:00:14
-8.28861,120.33,41,REOK,MANGGARAI,NUSA TENGGARA TIMUR,snpp,2017-11-03,05:00:14
-8.59958,117.499,49,LOPOK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-11-03,05:00:14
