Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.669828414917,117.464324951,59,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-20,17:47:00
-5.35660934448,119.883033752,52,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,aqua,2019-10-20,17:47:00
-5.35850334167,119.896446228,67,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,aqua,2019-10-20,17:47:00
-8.24955558777,124.869766235,25,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-20,17:47:00
-7.18444728851,109.820587158,100,BATUR,KAB. BANJARNEGARA,JAWA TENGAH,aqua,2019-10-20,17:47:00
-7.18685722351,109.836235046,100,BLADO,KAB. BATANG,JAWA TENGAH,aqua,2019-10-20,17:47:00
-7.83068466187,113.606697083,85,PAKUNIRAN,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.71593618393,112.607925415,44,PRIGEN,KAB. PASURUAN,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.71635007858,112.421936035,21,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.90113544464,113.581626892,97,GADING,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.90383291245,113.599655151,92,GADING,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.91349554062,113.664352417,81,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.91023683548,113.580558777,100,GADING,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.91716623306,113.627037048,48,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.74794054031,112.438514709,95,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.9179816246,113.5704422,78,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.92479562759,113.616119385,33,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.9325261116,113.605987549,37,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.78513526917,112.557350159,100,BUMIAJI,KOTA BATU,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.7898349762,112.588890076,100,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,aqua,2019-10-20,17:47:00
-8.35412502289,116.428764343,100,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,aqua,2019-10-20,17:47:00
-8.35567855835,116.43952179,100,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,aqua,2019-10-20,17:47:00
-7.79445171356,112.555236816,100,BUMIAJI,KOTA BATU,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.79599571228,112.565620422,97,BUMIAJI,KOTA BATU,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.95337677002,113.621955872,68,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.95880270004,113.658493042,47,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.96019172668,113.667999268,48,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-20,17:47:00
-8.02959537506,114.077079773,58,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-20,17:47:00
-8.05643939972,114.257713318,43,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.81506490707,112.595809937,100,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.81654644012,112.605484009,93,SINGOSARI,KAB. MALANG,JAWA TIMUR,aqua,2019-10-20,17:47:00
-8.03588962555,114.057662964,27,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-20,17:47:00
-8.06271266937,114.238334656,100,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-20,17:47:00
-8.06405544281,114.247375488,100,LICIN,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-10-20,17:47:00
-8.06540775299,114.256446838,100,LICIN,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.87974023819,112.956947327,83,LUMBANG,KAB. PASURUAN,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.88121414185,112.966644287,60,LUMBANG,KAB. PASURUAN,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.96886539459,113.54712677,56,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.97032022476,113.556770325,100,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.98127698898,113.629875183,74,PANTI,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-20,17:47:00
-8.07165908813,114.236953735,91,LICIN,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.99029111862,113.628372192,100,PANTI,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.89831209183,112.954933167,43,PUSPO,KAB. PASURUAN,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.9965839386,113.608642578,28,PANTI,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-20,17:47:00
-8.06558799744,114.07219696,92,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-20,17:47:00
-8.0669336319,114.08127594,50,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-20,17:47:00
-8.39790534973,116.364524841,33,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,aqua,2019-10-20,17:47:00
-8.40594863892,116.353652954,38,GANGGA,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,aqua,2019-10-20,17:47:00
-8.40724945068,116.362831116,45,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,aqua,2019-10-20,17:47:00
-8.01328277588,113.596588135,100,PANTI,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-20,17:47:00
-8.01465034485,113.605758667,100,PANTI,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-20,17:47:00
-8.0227432251,113.659950256,100,PANTI,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-20,17:47:00
-8.0835647583,114.069831848,46,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-20,17:47:00
-8.02235126495,113.595413208,12,PANTI,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-20,17:47:00
-8.02370357513,113.604469299,10,PANTI,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-20,17:47:00
-8.03176021576,113.658355713,94,PANTI,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-20,17:47:00
-8.09119606018,114.059463501,72,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-20,17:47:00
-8.09253692627,114.068557739,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-20,17:47:00
-8.09784030914,114.104202271,69,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-20,17:47:00
-8.10647392273,114.038848877,66,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.88660526276,112.456863403,72,GONDANG,KAB. MALANG,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.7946896553,111.733520508,87,GEMARANG,KAB. MADIUN,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.80989837646,111.766983032,49,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.81133127213,111.776260376,35,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.81947946548,111.829177856,100,SEMEN,KAB. KEDIRI,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.98665714264,112.925254822,85,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.99103498459,112.954231262,38,SENDURO,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.99246406555,112.963684082,74,SENDURO,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.82127141953,111.775718689,85,SOOKO,KAB. PONOROGO,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.82278680801,111.785560608,89,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.82776784897,111.818054199,78,SEMEN,KAB. KEDIRI,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.82927179337,111.827827454,100,SEMEN,KAB. KEDIRI,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.92775297165,112.47353363,68,GONDANG,KAB. MALANG,JAWA TIMUR,aqua,2019-10-20,17:47:00
-8.00021076202,112.952514648,100,SENDURO,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-10-20,17:47:00
-7.93414211273,112.452079773,0,WLINGI,KAB. BLITAR,JAWA TIMUR,aqua,2019-10-20,17:47:00
-8.00065422058,112.892669678,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,aqua,2019-10-20,17:47:00
-8.08753013611,112.862617493,78,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,aqua,2019-10-20,17:47:00
-8.08903598785,112.872657776,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,aqua,2019-10-20,17:47:00
-8.09057235718,112.882919312,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,aqua,2019-10-20,17:47:00
