Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-09-20
Waktu akuisisi,03:50:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
98.8083190918,3.53638029099,34.0,TANJUNG MORAWA,DELI SERDANG,SUMATERA UTARA
98.8175964355,3.53502655029,48.0,TANJUNG MORAWA,DELI SERDANG,SUMATERA UTARA
98.5163497925,2.99842905998,90.0,MEREK,KARO,SUMATERA UTARA
98.5257263184,2.99707174301,81.0,MEREK,KARO,SUMATERA UTARA
98.5149917603,2.96262311935,59.0,MEREK,KARO,SUMATERA UTARA
98.6362380981,2.94480895996,59.0,SILIMAKUTA,SIMALUNGUN,SUMATERA UTARA
98.534828186,2.90362143517,37.0,PEMATANG SILIMAHUT,SIMALUNGUN,SUMATERA UTARA
98.5443267822,2.90224885941,91.0,PEMATANG SILIMAHUT,SIMALUNGUN,SUMATERA UTARA
105.271018982,-1.96517372131,95.0,SIMPANG TERITIP,BANGKA BARAT,KEP. BANGKA BELITUNG
105.284080505,-1.96623158455,81.0,SIMPANG TERITIP,BANGKA BARAT,KEP. BANGKA BELITUNG
