Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-06-29
Waktu akuisisi,06:11:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
107.786773682,-6.95992851257,29.0,JATINANGOR,SUMEDANG,JAWA BARAT
103.873954773,-3.73716235161,65.0,LAWANG KIDUL,MUARA ENIM,SUMATERA SELATAN
102.816635132,-3.13735556602,60.0,SELANGIT,MUSI RAWAS,SUMATERA SELATAN
109.407081604,-0.47185382247,66.0,KUBU,KUBU RAYA,KALIMANTAN BARAT
104.546676636,-0.0713391527534,55.0,LINGGA,LINGGA,KEPULAUAN RIAU
102.865440369,-0.24757437408,71.0,GAUNG ANAK SERKA,INDRAGIRI HILIR,RIAU
102.033935547,0.482428282499,67.0,PELALAWAN,PELALAWAN,RIAU
100.106674194,0.640441596508,66.0,RAO UTARA,PASAMAN,SUMATERA BARAT
101.631362915,1.3801356554,37.0,BUKIT BATU,BENGKALIS,RIAU
101.627853394,1.37072789669,59.0,BUKIT BATU,BENGKALIS,RIAU
99.8308563232,1.12917292118,56.0,SOSA,PADANG LAWAS,SUMATERA UTARA
101.153907776,1.72309052944,44.0,TANAH PUTIH TANJUNG MELAWAN,ROKAN HILIR,RIAU
100.877037048,2.13908100128,57.0,BANGKO,ROKAN HILIR,RIAU
100.871902466,2.13947796822,61.0,BANGKO,ROKAN HILIR,RIAU
