Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.90071678,122.42012787,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-03-29,16:59:51.000000
-3.90433669,122.41954041,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-03-29,16:59:51.000000
-3.90365505,122.41537476,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-03-29,16:59:51.000000
1.86343658,117.24933624,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-03-29,16:58:28.000000
1.16395867,117.67783356,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-29,16:58:28.000000
1.16345704,117.68118286,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-29,16:58:28.000000
1.16090655,117.67790222,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-29,16:58:28.000000
1.06536269,117.6603775,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-29,16:58:28.000000
1.0628978,117.67671204,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-29,16:58:28.000000
0.09676924,117.4669342,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-03-29,16:58:28.000000
-2.57598591,121.37631226,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-29,16:58:28.000000
-2.57521105,121.37150574,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-29,16:58:28.000000
-2.57676148,121.38111115,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-29,16:58:28.000000
-2.57988715,121.37563324,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-29,16:58:28.000000
-2.57911134,121.37081909,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-29,16:58:28.000000
-2.58065963,121.3804245,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-29,16:58:28.000000
-2.58221507,121.36519623,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-29,16:58:28.000000
-2.58300424,121.37008667,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-29,16:58:28.000000
-2.58378363,121.37492371,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-29,16:58:28.000000
-2.58455777,121.37973022,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-29,16:58:28.000000
-2.83035088,122.16673279,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-03-29,16:58:28.000000

