Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.34772205353,120.227241516,50,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2018-09-23,06:11:00
-8.46269893646,117.270851135,80,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-23,06:11:00
-8.46585559845,117.251785278,22,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-23,06:11:00
-7.9916768074,114.208618164,71,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-09-23,06:11:00
-7.98162317276,114.206581116,72,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-09-23,06:11:00
-7.98328018188,114.195655823,38,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-09-23,06:11:00
-7.89320516586,110.678787231,80,NGLIPAR,KAB. GUNUNG KIDUL,DI YOGYAKARTA,aqua,2018-09-23,06:11:00
-7.07506608963,114.329093933,47,NONGGUNONG,KAB. SUMENEP,JAWA TIMUR,aqua,2018-09-23,06:11:00
-7.44235467911,111.131027222,79,MANTINGAN,KAB. NGAWI,JAWA TIMUR,aqua,2018-09-23,06:11:00
-7.18219804764,111.40422821,84,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,aqua,2018-09-23,06:11:00
-7.15932607651,108.96572113,77,TONJONG,KAB. BREBES,JAWA TENGAH,aqua,2018-09-23,06:11:00
-7.05088424683,107.743309021,40,MAJALAYA,KAB. BANDUNG,JAWA BARAT,aqua,2018-09-23,06:11:00
-6.91416740417,107.55039978,37,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,aqua,2018-09-23,06:11:00
-6.90408945084,107.549057007,48,CIMAHI TENGAH,KOTA CIMAHI,JAWA BARAT,aqua,2018-09-23,06:11:00
-6.79028940201,108.076904297,75,TOMO,KAB. SUMEDANG,JAWA BARAT,aqua,2018-09-23,06:11:00
-6.7917804718,108.06627655,84,TOMO,KAB. SUMEDANG,JAWA BARAT,aqua,2018-09-23,06:11:00
-6.69439935684,105.709152222,52,CIBALIUNG,KAB. PANDEGLANG,BANTEN,aqua,2018-09-23,06:11:00
-6.53512811661,106.041999817,72,CILELES,KAB. LEBAK,BANTEN,aqua,2018-09-23,06:11:00
-6.53708362579,106.027191162,80,GUNUNG KENCANA,KAB. LEBAK,BANTEN,aqua,2018-09-23,06:11:00
-6.10515213013,105.411491394,94,not found,aqua,2018-09-23,06:11:00
-5.75462007523,105.072929382,45,not found,aqua,2018-09-23,06:11:00
-3.61035299301,114.920890808,80,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-23,06:11:00
-3.56548166275,115.135902405,50,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-23,06:11:00
-3.56787776947,115.120361328,52,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-23,06:11:00
-3.52188944817,115.139930725,66,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-23,06:11:00
-3.52425765991,115.124153137,70,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-23,06:11:00
-3.5567522049,114.907478333,86,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-09-23,06:11:00
-3.51789808273,114.940948486,34,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-23,06:11:00
-3.52067923546,114.683197021,88,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-09-23,06:11:00
-3.38801503181,114.808799744,84,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-23,06:11:00
-3.24711227417,115.292762756,49,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-23,06:11:00
-3.24951767921,115.276512146,80,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-23,06:11:00
-4.46372890472,105.790672302,80,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-23,06:11:00
-4.47913789749,105.421989441,68,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-23,06:11:00
-3.25345516205,113.928535461,91,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-3.25537037849,113.915527344,94,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-3.0311062336,115.34740448,38,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-23,06:11:00
-3.23888969421,113.953048706,77,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-3.24275541306,113.926948547,87,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-3.24468135834,113.91394043,71,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-3.23205494881,113.925369263,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-3.2384865284,113.665763855,62,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-3.2403690815,113.653289795,51,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-3.16057467461,114.016273499,40,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-3.18320298195,113.37020874,45,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-3.25564932823,112.454086304,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-3.25720214844,112.44354248,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-4.22061347961,105.472816467,63,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-23,06:11:00
-2.66938972473,115.070426941,33,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-23,06:11:00
-2.98354196548,112.913291931,65,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-3.02468824387,112.637062073,67,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-2.66171455383,115.080238342,70,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-23,06:11:00
-2.62852096558,115.141769409,32,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-23,06:11:00
-2.92681312561,112.887870789,89,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-2.91847205162,112.875167847,92,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-2.57418847084,114.962005615,78,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-23,06:11:00
-2.56479001045,114.944404602,69,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-23,06:11:00
-2.52230930328,115.069061279,78,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-23,06:11:00
-2.54690694809,114.60597229,69,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-2.96207070351,110.937171936,42,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-2.89651083946,111.328109741,86,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-2.89787554741,111.318641663,88,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-2.35900163651,114.852958679,76,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-2.83609199524,111.17880249,49,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-2.82555890083,111.18686676,93,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-2.82690882683,111.177482605,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-2.94642996788,110.344841003,45,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-2.94771671295,110.335861206,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-3.55956554413,105.702537537,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-23,06:11:00
-2.76079440117,111.123168945,41,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-2.79494667053,110.374900818,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-2.79623103142,110.365905762,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-1.97311270237,115.951438904,75,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-23,06:11:00
-2.67353868484,111.095161438,61,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-2.67487573624,111.08581543,76,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-3.09109663963,107.765365601,54,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2018-09-23,06:11:00
-2.50285077095,111.639671326,43,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-3.35953116417,105.40057373,34,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-23,06:11:00
-2.54967880249,111.051605225,81,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-2.55102610588,111.042282104,64,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-2.66008067131,110.284576416,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-2.65108251572,110.283287048,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-2.96936178207,107.974571228,65,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-09-23,06:11:00
-2.98471784592,107.697280884,55,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2018-09-23,06:11:00
-2.88669514656,108.116165161,75,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-09-23,06:11:00
-2.89856791496,107.828025818,41,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-09-23,06:11:00
-3.52455854416,102.988777161,76,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2018-09-23,06:11:00
-1.58804237843,116.329795837,69,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-23,06:11:00
-1.42506957054,116.379592896,67,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2018-09-23,06:11:00
-2.22069406509,110.531974792,26,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-2.76050591469,106.480712891,67,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-23,06:11:00
-1.73670148849,113.263496399,71,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-2.03056526184,111.15058136,67,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-2.03191709518,111.141098022,82,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-1.85427153111,112.2474823,77,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-1.85579407215,112.23690033,82,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-1.19235599041,116.718605042,81,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2018-09-23,06:11:00
-1.17850899696,116.716590881,71,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2018-09-23,06:11:00
-2.58481407166,106.707740784,74,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-09-23,06:11:00
-1.56260943413,113.219100952,40,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-1.99731886387,110.158325195,58,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-1.23866271973,115.23941803,60,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-1.82574558258,111.098922729,97,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-1.82716464996,111.089035034,80,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-1.47429025173,113.125457764,61,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-1.89440739155,110.04624176,63,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-1.67014336586,111.413627625,53,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-1.71492528915,111.03830719,46,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-1.12545728683,114.206245422,60,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-1.63295435905,110.653045654,79,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-1.22207736969,113.014152527,74,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-1.24670004845,112.709991455,67,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-1.51828598976,110.676948547,91,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-1.42935299873,110.790786743,80,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-1.43070602417,110.781272888,85,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-1.43081784248,110.715194702,58,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.705581247807,115.676811218,63,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-23,06:11:00
-1.42035865784,110.723152161,84,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-1.4138777256,110.703353882,73,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-1.4165391922,110.684806824,77,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-1.41787016392,110.675537109,80,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-1.38271260262,110.661109924,91,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.72548186779,115.073387146,68,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-0.84855556488,114.131324768,49,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-1.00382292271,113.050109863,75,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-1.00557351112,113.037910461,58,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-1.3372220993,110.591537476,67,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.894158661366,113.433456421,76,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-0.885792553425,113.089942932,80,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-0.388700157404,116.406387329,59,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-23,06:11:00
-1.21282494068,110.756881714,52,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.426579773426,116.057319641,75,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-23,06:11:00
-0.429685920477,116.036399841,76,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-23,06:11:00
-1.97671568394,105.217376709,72,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-09-23,06:11:00
-0.720707178116,113.822425842,77,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-1.16882383823,110.677658081,63,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-1.17410862446,110.640594482,91,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.387130618095,116.065574646,19,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-23,06:11:00
-0.586168885231,114.514663696,86,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-0.574424743652,114.513221741,73,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-1.09815442562,110.714866638,40,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.477009564638,114.896369934,52,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-0.526440322399,114.549179077,89,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-0.354937493801,115.661071777,57,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-23,06:11:00
-0.46733546257,114.877716064,67,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-0.469757556915,114.860832214,67,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-0.512389481068,114.56350708,46,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-0.521049499512,114.420265198,67,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-0.608383893967,113.814712524,47,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-1.05126643181,110.730743408,84,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.508410334587,114.184738159,58,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-1.04019677639,110.483886719,60,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-1.04152262211,110.474708557,41,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-1.02049803734,110.427772522,96,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.468582004309,114.141693115,69,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-1.1093249321,109.677001953,31,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.0953362509608,116.625671387,61,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-23,06:11:00
-0.0987732410431,116.602119446,80,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-23,06:11:00
-0.973643958569,110.495910645,78,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.974965512753,110.486709595,79,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.986808359623,110.404220581,81,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-1.03114330769,109.902999878,53,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-1.03242897987,109.894042969,68,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-1.02458393574,109.823196411,64,TELUK BATANG,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-1.04115867615,109.707008362,36,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-1.00406181812,109.838516235,66,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.391234725714,114.04864502,56,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-0.263303488493,114.766532898,91,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-0.26580196619,114.749450684,85,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-0.966851234436,109.906303406,76,TELUK BATANG,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.236829221249,114.779586792,85,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-0.239380016923,114.762390137,64,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-0.95528459549,109.79498291,45,TELUK BATANG,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.960410475731,109.759223938,73,TELUK BATANG,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.961691081524,109.750289917,75,TELUK BATANG,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.231221616268,114.771476746,84,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-0.845868825912,110.232215881,100,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.847167849541,110.223129272,82,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.914027929306,109.691383362,74,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.915304601192,109.68245697,36,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.885862708092,109.824195862,62,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.799096703529,110.364974976,82,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.800411045551,110.355834961,86,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.883268892765,109.714309692,71,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.884548246861,109.705375671,93,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.885827302933,109.69644165,63,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.887106239796,109.687515259,62,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.878132104874,109.686225891,86,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.858635783195,109.695907593,63,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.859909951687,109.686981201,53,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
0.165659427643,116.642936707,63,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-23,06:11:00
-0.803576529026,109.888938904,70,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.851896464825,109.294563293,61,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
0.153417423368,115.821342468,77,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-23,06:11:00
0.150475919247,115.801055908,74,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-23,06:11:00
0.317451655865,116.73223114,47,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-23,06:11:00
-0.00127297069412,114.291656494,83,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
-0.247984200716,112.416061401,63,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
0.0335883647203,114.286697388,57,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
0.424733877182,116.868759155,25,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-23,06:11:00
0.0451593659818,114.284721375,61,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
0.0226311124861,114.130828857,34,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
0.045763913542,114.136474609,66,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-23,06:11:00
