Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.61418343,119.99740601,80,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-30,06:19:49
-9.61645317,119.98590851,74,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-30,06:19:49
-9.05527401,116.9673996,48,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2019-08-30,06:19:49
-8.28763485,112.17629242,72,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,noaa20,2019-08-30,06:21:15
-8.20913792,112.09501648,58,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,noaa20,2019-08-30,06:21:15
-7.9327569,113.13066864,79,SUMBER,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2019-08-30,06:21:15
-7.7090435,112.89826965,63,GONDANG WETAN,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-08-30,06:21:15
-7.91099977,111.62674713,88,SOOKO,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-08-30,06:21:15
-7.37234545,112.10995483,76,SUKORAME,KAB. LAMONGAN,JAWA TIMUR,noaa20,2019-08-30,06:21:15
-7.34802914,111.70201874,50,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2019-08-30,06:21:15
-7.09224367,112.33430481,70,SUKODADI,KAB. LAMONGAN,JAWA TIMUR,noaa20,2019-08-30,06:21:15
-7.59211826,109.05319977,39,JERUKLEGI,KAB. CILACAP,JAWA TENGAH,noaa20,2019-08-30,06:21:15
-7.58641148,109.0443573,69,JERUKLEGI,KAB. CILACAP,JAWA TENGAH,noaa20,2019-08-30,06:21:15
-7.00765753,112.04891968,68,SEMANDING,KAB. TUBAN,JAWA TIMUR,noaa20,2019-08-30,06:21:15
-6.93511772,112.28466797,46,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2019-08-30,06:21:15
-7.10903549,110.45471954,69,UNGARAN TIMUR,KAB. SEMARANG,JAWA TENGAH,noaa20,2019-08-30,06:21:15
-6.88208723,111.74584198,63,JATIROGO,KAB. TUBAN,JAWA TIMUR,noaa20,2019-08-30,06:21:15
-6.85369349,111.7119751,60,BANCAR,KAB. TUBAN,JAWA TIMUR,noaa20,2019-08-30,06:21:15
-6.87416458,111.43241119,25,BULU,KAB. REMBANG,JAWA TENGAH,noaa20,2019-08-30,06:21:15
-6.84802437,111.54348755,33,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2019-08-30,06:21:15
-6.85170317,111.47071075,33,GUNEM,KAB. REMBANG,JAWA TENGAH,noaa20,2019-08-30,06:21:15
-6.89510393,110.86456299,73,UNDAAN,KAB. KUDUS,JAWA TENGAH,noaa20,2019-08-30,06:21:15
-6.80973768,111.31117249,64,SULANG,KAB. REMBANG,JAWA TENGAH,noaa20,2019-08-30,06:21:15
-6.88800478,110.72158813,70,GAJAH,KAB. DEMAK,JAWA TENGAH,noaa20,2019-08-30,06:21:15
