Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49298405647,127.629455566,62,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2018-05-07,01:59:00
1.32084918022,128.169113159,67,WASILE TENGAH KECAMATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2018-05-07,01:59:00
1.31950163841,128.178207397,83,WASILE TENGAH KECAMATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2018-05-07,01:59:00
1.3104455471,128.176925659,61,WASILE TENGAH KECAMATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2018-05-07,01:59:00
-2.90663504601,129.299758911,63,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-05-07,01:59:00
-2.91658830643,129.298339844,68,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-05-07,01:59:00
-2.58397459984,121.367889404,70,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-05-07,01:59:00
-2.58294963837,121.377822876,72,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-05-07,01:59:00
-8.20131397247,119.069252014,73,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-05-07,01:59:00
-8.20362949371,119.083229065,64,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-05-07,01:59:00
-9.42572402954,119.770599365,71,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-05-07,01:59:00
-9.42818927765,119.786216736,75,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-05-07,01:59:00
-9.4679107666,119.757484436,73,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-05-07,01:59:00
