Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-04-12
Waktu akuisisi,03:05:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
108.325050354,3.76806545258,73.0,not found,KEP. RIAU
117.606811523,0.823287189007,24.0,BENGALON,KUTAI TIMUR,KALIMANTAN TIMUR
109.413230896,1.90818190575,75.0,PALOH,SAMBAS,KALIMANTAN BARAT
116.708175659,0.259023219347,42.0,MUARABENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR
116.686950684,0.052263725549,40.0,MUARAANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR
109.822250366,0.106237158179,53.0,NGABANG,LANDAK,KALIMANTAN BARAT
109.800674438,-0.230980843306,32.0,SUNGAIRAYA,KUBU RAYA,KALIMANTAN BARAT
109.848152161,-0.551613748074,46.0,not found,KALIMANTAN BARAT
109.615188599,-0.526272594929,68.0,KUBU,KUBU RAYA,KALIMANTAN BARAT
109.62411499,-0.527594506741,70.0,KUBU,KUBU RAYA,KALIMANTAN BARAT
102.729629517,0.132019788027,33.0,KUALA KAMPAR,PELALAWAN,RIAU
102.514297485,-0.292967528105,22.0,RENGAT,INDRAGIRI HULUR,RIAU
110.265258789,-6.96569728851,49.0,KALIWUNGU,KENDAL,JAWA TENGAH
110.194107056,-7.9671125412,45.0,not found,DI YOGYAKARTA
