Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.21297931671,112.183609009,18,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,terra,2019-09-05,15:17:00
-7.21506166458,112.169799805,13,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,terra,2019-09-05,15:17:00
-6.54295778275,106.670127869,52,CIBUNGBULAN,KAB. BOGOR,JAWA BARAT,terra,2019-09-05,15:17:00
-4.8196387291,105.581230164,65,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-09-05,15:17:00
-4.83885955811,105.062187195,60,ABUNG SEMULI,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-09-05,15:17:00
-4.84029388428,105.052001953,58,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-09-05,15:17:00
-4.63111972809,104.884567261,100,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-09-05,15:17:00
-3.1546523571,114.079948425,71,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-3.14094758034,114.077835083,18,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-3.12724280357,114.075714111,93,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-3.11353731155,114.073600769,89,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-3.11699104309,114.051071167,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-3.32428598404,112.690719604,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-3.43250608444,111.973724365,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-3.09983110428,114.071495056,81,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-3.10331058502,114.048965454,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-3.10722470284,114.06603241,86,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-3.11051988602,114.043487549,71,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-3.09352326393,114.063896179,85,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-3.09684276581,114.041358948,90,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-3.00644493103,114.457885742,32,Kapuas Hilir,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-3.06948757172,114.037117004,50,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-3.07918453217,113.879882812,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-3.08246564865,113.858093262,14,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-3.06567907333,113.877807617,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-3.25691843033,111.841911316,82,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-3.25918841362,111.826873779,31,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-3.24549174309,111.840179443,59,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-3.24777412415,111.825157166,68,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.8582201004,114.132202148,73,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.86168336868,114.109191895,72,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.84787845612,114.107040405,40,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.96596837044,113.238975525,59,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.81315970421,114.148902893,32,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.79929804802,114.146781921,85,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-3.07318019867,112.288665771,21,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-3.07689547539,112.300453186,39,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.75563073158,114.206123352,53,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.75915360451,114.182701111,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.74168944359,114.203979492,83,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.74523854256,114.18056488,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-3.96371603012,105.467590332,85,MESUJI,KAB. MESUJI,LAMPUNG,terra,2019-09-05,15:17:00
-2.87207078934,112.902099609,95,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.6212747097,114.30002594,49,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.83728671074,112.877853394,57,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.61087822914,114.27394104,56,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.80496478081,113.006134033,46,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.80208063126,113.019615173,28,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.78337144852,112.883262634,76,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.78609013557,112.864852905,70,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.89938306808,112.095687866,60,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.46387600899,114.618713379,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-3.80604696274,105.215278625,22,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-05,15:17:00
-3.80743408203,105.205482483,97,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-05,15:17:00
-3.80882263184,105.195671082,29,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-05,15:17:00
-2.46852421761,114.388580322,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-3.79806303978,105.204154968,60,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-05,15:17:00
-3.79944682121,105.194343567,100,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-05,15:17:00
-2.45430755615,114.386390686,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.45798611641,114.361869812,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.61937379837,113.282485962,77,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.96599984169,110.937423706,34,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.6612136364,112.914878845,77,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.66399931908,112.896278381,80,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.66953086853,112.859321594,42,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.95528459549,110.935829163,59,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.64862751961,112.912971497,78,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.41917490959,114.330879211,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.65005898476,112.818733215,13,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.92011713982,111.024749756,64,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.90932536125,111.023139954,64,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.64178037643,112.706382751,80,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.64453005791,112.688499451,79,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.62723755836,112.698722839,28,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.36586618423,114.3671875,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.65274429321,112.194885254,54,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.34598755836,114.11895752,53,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.34959483147,114.095573425,74,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.64471769333,112.20400238,26,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.64707493782,112.187591553,42,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.31685423851,113.989242554,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.46841883659,112.892494202,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.45580720901,112.890625,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.26161336899,113.980857849,80,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.78218150139,110.572731018,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-2.45275878906,112.9034729,43,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.77511954308,110.578422546,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-2.43024563789,112.880882263,74,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.43295717239,112.862312317,67,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.76644444466,110.564430237,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-2.2386174202,113.809646606,72,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.29696416855,113.423454285,73,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.35122060776,113.063415527,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.35412502289,113.044113159,99,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.33841109276,113.061477661,100,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.34133672714,113.042182922,84,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.33640432358,113.074615479,82,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.60641241074,111.035514832,93,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-2.60835337639,111.022087097,75,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-2.09735226631,114.23236084,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.10098791122,114.208175659,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.08322262764,114.230178833,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.11575484276,113.830276489,83,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.11919379234,113.807868958,56,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.10553336143,113.805831909,16,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.10937547684,113.823806763,95,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-3.31877708435,105.343254089,64,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-05,15:17:00
-3.33376955986,105.237281799,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-05,15:17:00
-3.30950331688,105.341934204,62,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-05,15:17:00
-2.49369072914,110.877075195,65,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-2.49562716484,110.863967896,88,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-3.25759410858,105.259483337,75,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-05,15:17:00
-3.38362669945,104.161735535,77,CAMBAI,KOTA PRABUMULIH,SUMATERA SELATAN,terra,2019-09-05,15:17:00
-3.21497297287,105.292701721,70,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-05,15:17:00
-2.39746451378,110.574905396,64,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-2.38693141937,110.573371887,84,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.7911195755,114.447532654,47,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-2.35434603691,110.163330078,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-3.09503340721,104.699394226,68,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-05,15:17:00
-1.92774689198,112.660896301,47,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-1.828104496,113.337364197,48,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-05,15:17:00
-3.06530451775,104.253356934,79,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-05,15:17:00
-2.19673967361,110.182884216,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-2.18799972534,110.187294006,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-2.18969869614,110.175392151,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-2.17771816254,110.185821533,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-2.1794295311,110.17388916,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-2.18113970757,110.161972046,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-2.16916370392,110.172363281,79,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-2.17088007927,110.160461426,73,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-2.15553808212,110.121910095,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.98408937454,110.181816101,50,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.98581910133,110.169807434,59,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.97031509876,110.204269409,10,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.95999395847,110.20275116,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.96174454689,110.190727234,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.89336037636,110.101539612,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.89507853985,110.089660645,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.84639048576,110.279380798,61,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.85883080959,110.194351196,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.85733151436,110.132759094,73,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.85908174515,110.120849609,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.83460092545,110.21546936,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.83638811111,110.20337677,79,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.82425558567,110.213935852,91,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.82605159283,110.201843262,18,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-2.71818709373,103.292366028,90,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-05,15:17:00
-2.71017241478,103.297943115,78,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-05,15:17:00
-2.71190786362,103.285812378,61,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-05,15:17:00
-1.716817379,110.124450684,70,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.70660948753,110.049835205,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-2.25064301491,106.194503784,66,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-09-05,15:17:00
-2.5613758564,103.477218628,88,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-05,15:17:00
-2.56303477287,103.465446472,98,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-05,15:17:00
-2.62289714813,103.040359497,58,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-05,15:17:00
-1.56057393551,110.421775818,70,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.61226212978,110.066047668,32,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-2.55118298531,103.475738525,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-05,15:17:00
-2.55283069611,103.463989258,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-05,15:17:00
-1.60025346279,110.076408386,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.60198879242,110.06451416,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.58996737003,110.074913025,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.59171116352,110.063018799,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.5505874157,110.075622559,84,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.55229151249,110.063690186,83,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.49148261547,110.265541077,71,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.45042741299,110.399833679,78,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.45228016376,110.38722229,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.49030280113,110.128204346,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.49206769466,110.116165161,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.4799631834,110.126693726,98,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.48173809052,110.114654541,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.42008244991,110.123764038,85,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.42183220387,110.111701965,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.4097442627,110.122184753,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.41150081158,110.110137939,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.41325306892,110.098121643,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.23849904537,110.035766602,77,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.22818386555,110.03427887,90,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.10966622829,109.728355408,8,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.06370091438,109.973670959,77,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.09955060482,109.726875305,36,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.0534081459,109.972160339,97,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.08774840832,109.736961365,68,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.08943450451,109.725402832,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.07762348652,109.735488892,73,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.07931756973,109.723930359,56,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-0.984604537487,110.180015564,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-0.974149048328,110.178451538,80,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.06005549431,109.50629425,70,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.06165802479,109.495124817,65,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-0.90536570549,110.506072998,65,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-0.907238841057,110.493141174,90,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.05168509483,109.49369812,91,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.77721607685,104.126091003,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-05,15:17:00
-1.77867639065,104.115577698,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-05,15:17:00
-1.74152505398,104.284553528,56,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-05,15:17:00
-1.73046064377,104.293464661,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-05,15:17:00
-1.73192965984,104.283187866,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-05,15:17:00
-1.72086787224,104.292114258,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-05,15:17:00
-1.72233271599,104.281829834,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-05,15:17:00
