Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49990213,127.63440704,55,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-10-12,17:17:01
-2.57928061,121.37574005,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-12,17:17:01
-1.85053372,113.36282349,100,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-12,17:18:27
-2.09706473,113.44721222,25,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-12,17:18:27
-3.23869681,113.95613861,91,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-12,17:18:27
-3.24022365,113.96569824,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-12,17:18:27
-3.6510818,116.0708313,61,PULAULAUT TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-12,17:18:27
-3.65273905,116.08106995,61,PULAULAUT TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-12,17:18:27
-3.65438437,116.09130096,100,PULAULAUT TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-12,17:18:27
-8.41086864,123.45844269,51,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-12,17:19:53
-8.20068645,119.06945801,60,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-12,17:19:53
-8.56838703,120.67388153,35,POCORANAKA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-12,17:19:53
-7.4868536,112.66194153,67,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2019-10-12,17:19:53
-7.72693396,112.63067627,63,PRIGEN,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-10-12,17:19:53
-7.73659897,112.6307373,97,PRIGEN,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-10-12,17:19:53
-7.74483013,112.62252808,83,PRIGEN,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-10-12,17:19:53
-7.80425453,112.61915588,59,SINGOSARI,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-12,17:19:53
-9.51296329,120.06658173,43,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-12,17:19:53
