Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.04728,107.749,49,MAJALAYA,BANDUNG,JAWA BARAT,snpp,2020-01-24,06:14:58
-7.04833,107.742,53,MAJALAYA,BANDUNG,JAWA BARAT,snpp,2020-01-24,06:14:58
-6.96414,107.808,70,CIMANGGUNG,SUMEDANG,JAWA BARAT,snpp,2020-01-24,06:14:58
-6.98879,107.553,41,KATAPANG,BANDUNG,JAWA BARAT,snpp,2020-01-24,06:14:58
-4.05846,105.754,12,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-01-24,06:16:24
0.273665,116.498,55,MUARA ANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-01-24,06:16:24
0.142593,103.761,56,KATEMAN,INDRAGIRI HILIR,RIAU,snpp,2020-01-24,06:17:49
0.356578,102.211,45,PELALAWAN,PELALAWAN,RIAU,snpp,2020-01-24,06:17:49
0.529782,103,70,KUALA KAMPAR,PELALAWAN,RIAU,snpp,2020-01-24,06:17:49
0.537198,102.999,49,KUALA KAMPAR,PELALAWAN,RIAU,snpp,2020-01-24,06:17:49
0.624536,103.209,59,KUALA KAMPAR,PELALAWAN,RIAU,snpp,2020-01-24,06:17:49
0.998937,104.471,81,TELUK BINTAN,BINTAN,KEP. RIAU,snpp,2020-01-24,06:17:49
1.31074,102.463,100,BENGKALIS,BENGKALIS,RIAU,snpp,2020-01-24,06:17:49
