Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.44374275208,119.979248047,72,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-05-24,06:05:00
-9.44821739197,119.99810791,74,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-05-24,06:05:00
-0.313465058804,111.420951843,65,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-05-24,06:05:00
-0.377401053905,109.945671082,57,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-05-24,06:05:00
-0.300499022007,109.844963074,30,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-05-24,06:05:00
-0.301818907261,109.835800171,38,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-05-24,06:05:00
-0.296693325043,109.806999207,28,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-05-24,06:05:00
-0.246201202273,109.639801025,28,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-05-24,06:05:00
-0.149460151792,109.356124878,70,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-05-24,06:05:00
-0.982995986938,103.162033081,64,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2017-05-24,06:05:00
-0.977311015129,103.180664062,57,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2017-05-24,06:05:00
-1.16532456875,101.43952179,65,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-05-24,06:05:00
