Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.087355,117.126152,52,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-04-09,02:42:00
2.18746447563,117.45009613,46,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-04-09,02:42:00
1.03589594364,120.821136475,36,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-04-09,02:42:00
-0.324052244425,117.426071167,54,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-04-09,02:42:00
-0.521940231323,117.145050049,69,LOAJANAN HILIR,KOTA SAMARINDA,KALIMANTAN TIMUR,terra,2019-04-09,02:42:00
0.546589076519,109.003051758,75,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-04-09,02:42:00
0.543107688427,109.026924133,86,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-04-09,02:42:00
0.317838937044,109.124786377,69,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-04-09,02:42:00
0.325954079628,109.120018005,68,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-04-09,02:42:00
-0.963354587555,114.894332886,24,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2019-04-09,02:42:00
-8.84670257568,121.65259552,0,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-04-09,02:42:00
-8.84187984467,121.671287537,0,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-04-09,02:42:00
-8.88053703308,120.72984314,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-04-09,02:42:00
-8.88313102722,120.749534607,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-04-09,02:42:00
