Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.12614691257,102.783538818,59,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2018-09-29,07:12:00
-10.3266,123.593,47,NEKAMESE,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-10.2574,123.612,89,ALAK,KOTA KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-8.39266,118.761,84,AMBALAWI,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-29,05:13:23
-10.1594,124.087,87,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-8.39364,118.754,51,AMBALAWI,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-29,05:13:23
-10.1605,124.08,88,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-8.46126,118.25,100,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-29,05:13:23
-10.1341,124.119,83,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-3.87291,115.08,85,JORONG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
