Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.66732,105.886,83,MUNJUL,PANDEGLANG,BANTEN,snpp,2018-09-25,06:29:05
-2.79147,110.364,45,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-25,06:30:31
-6.61288,105.661,66,CIGEULIS,PANDEGLANG,BANTEN,snpp,2018-09-25,06:29:05
-2.72347,110.45,78,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-25,06:30:31
-6.14908,106.176,79,CURUG,SERANG,BANTEN,snpp,2018-09-25,06:29:05
-2.72486,110.442,52,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-25,06:30:31
-5.57392,104.989,80,HUTAN,PESAWARAN,LAMPUNG,snpp,2018-09-25,06:29:05
-3.75361,103.625,70,MERAPI BARAT,LAHAT,SUMATERA SELATAN,snpp,2018-09-25,06:30:31
-5.40792,105.672,78,MARGA SEKAPUNG,LAMPUNG TIMUR,LAMPUNG,snpp,2018-09-25,06:29:05
-3.36298,105.394,20,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-09-25,06:30:31
-5.43037,104.286,86,HUTAN,LAMPUNG BARAT,LAMPUNG,snpp,2018-09-25,06:29:05
-3.70091,102.849,59,ULU MUSI,EMPAT LAWANG,SUMATERA SELATAN,snpp,2018-09-25,06:30:31
-5.43142,104.279,98,HUTAN,LAMPUNG BARAT,LAMPUNG,snpp,2018-09-25,06:29:05
-3.48613,103.296,100,BULAN TENGAH SUKU ULU,MUSI RAWAS,SUMATERA SELATAN,snpp,2018-09-25,06:30:31
-4.98551,105.606,63,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2018-09-25,06:29:05
-3.48721,103.289,100,BULAN TENGAH SUKU ULU,MUSI RAWAS,SUMATERA SELATAN,snpp,2018-09-25,06:30:31
