Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.57470369,112.39228821,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-03-10,17:57:50.000000
-7.57813311,112.39176178,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-03-10,17:57:50.000000
-8.11472988,112.92603302,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-10,17:57:50.000000
-8.11897659,112.93054199,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-10,17:57:50.000000
-8.11832142,112.92610931,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-10,17:57:50.000000
-8.11968708,112.9353714,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-10,17:57:50.000000
-8.12256813,112.93061066,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-10,17:57:50.000000
-8.12192059,112.92625427,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-10,17:57:50.000000
-8.12326908,112.93534851,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-10,17:57:50.000000
-8.12617493,112.9307785,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-10,17:57:50.000000
-8.1255331,112.9264679,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-10,17:57:50.000000
-8.12686348,112.93540955,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-10,17:57:50.000000
-8.12978363,112.93094635,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-10,17:57:50.000000
-8.13045216,112.93543243,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-10,17:57:50.000000
-0.49120063,102.47779846,8,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2020-03-10,17:56:25.000000
-0.64248335,102.79305267,8,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-10,17:56:25.000000
-0.64460564,102.79431152,8,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-10,17:56:25.000000
-2.87939787,115.26530457,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-03-10,17:56:25.000000
-2.89971948,115.24855804,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-03-10,17:56:25.000000
-1.06652844,103.24454498,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-03-10,17:56:25.000000
-1.16689444,103.33996582,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-03-10,17:56:25.000000
-1.17206061,103.33911133,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-03-10,17:56:25.000000
-1.16848624,103.34077454,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-03-10,17:56:25.000000
-1.18953633,103.37232208,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-03-10,17:56:25.000000
-1.95413935,105.78759766,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-03-10,17:56:25.000000
-1.65639758,103.60279083,8,Mestong,KAB. MUARO JAMBI,JAMBI,snpp,2020-03-10,17:56:25.000000
-4.94635248,119.62796021,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,snpp,2020-03-10,17:56:25.000000
-4.19409132,104.7217865,8,BELITANG III,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2020-03-10,17:56:25.000000
-6.54752541,108.0946579,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-03-10,17:56:25.000000
2.08316302,117.44934082,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-03-10,17:55:00.000000
0.67838866,117.56523132,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-10,17:55:00.000000
0.6732232,117.46453857,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-10,17:55:00.000000
0.67264897,117.46820068,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-10,17:55:00.000000
0.66973311,117.46025085,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-10,17:55:00.000000
0.6691606,117.46388245,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-10,17:55:00.000000
0.66510183,117.46320343,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-10,17:55:00.000000
0.66104478,117.46250916,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-10,17:55:00.000000
0.656991,117.46180725,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-10,17:55:00.000000
1.50303078,109.11580658,8,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-03-10,17:55:00.000000
1.49804175,109.12382507,8,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-03-10,17:55:00.000000
1.43646073,109.11625671,8,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-03-10,17:55:00.000000
0.08519278,117.48235321,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-03-10,17:55:00.000000
-1.37980211,122.48114014,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-03-10,17:55:00.000000
1.6636461,101.31442261,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-10,17:55:00.000000
1.66293144,101.31909943,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-10,17:55:00.000000
1.66179454,101.28514099,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-10,17:55:00.000000
1.66107166,101.28988647,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-10,17:55:00.000000
1.65748441,101.31345367,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-10,17:55:00.000000
1.65562272,101.2841568,9,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-10,17:55:00.000000
1.65490305,101.28889465,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-10,17:55:00.000000
1.65131617,101.31253052,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-10,17:55:00.000000
1.65060461,101.31721497,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-10,17:55:00.000000
1.64514995,101.31158447,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-10,17:55:00.000000
1.6444428,101.31626129,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-10,17:55:00.000000
1.64945006,101.28318787,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-10,17:55:00.000000
-0.8560136,117.18683624,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-10,17:55:00.000000
1.05204511,104.33455658,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-03-10,17:55:00.000000
1.0524863,104.33194733,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-03-10,17:55:00.000000
-0.96534789,117.14817047,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-10,17:55:00.000000
1.10656571,103.33960724,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-10,17:55:00.000000
1.03408408,103.00115204,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-10,17:55:00.000000
-0.15722051,109.34593201,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-10,17:55:00.000000
-0.16228227,109.3079834,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-10,17:55:00.000000
-0.16522411,109.30338287,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-10,17:55:00.000000
-0.16584952,109.30742645,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-10,17:55:00.000000
-0.18526484,109.27664948,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-10,17:55:00.000000
-0.18883555,109.27610016,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-10,17:55:00.000000
-0.19405304,109.26284027,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-10,17:55:00.000000
-0.19469455,109.26688385,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-10,17:55:00.000000
0.34376124,103.57332611,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-10,17:55:00.000000
-1.27949739,113.35916138,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-03-10,17:55:00.000000
-1.3319087,113.09159851,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-03-10,17:55:00.000000
-1.35094738,113.08138275,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-03-10,17:55:00.000000
0.16618271,103.1995163,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-10,17:55:00.000000
-1.87584257,115.86180878,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-03-10,17:55:00.000000
-1.89180422,115.86410522,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-03-10,17:55:00.000000
-1.89561701,115.86351776,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-03-10,17:55:00.000000
0.06736228,103.35391235,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-10,17:55:00.000000
-2.06254983,115.57072449,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-03-10,17:55:00.000000
-2.16025972,115.58113098,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-03-10,17:55:00.000000
-2.16709256,115.5754776,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-03-10,17:55:00.000000

