Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.268091,111.816,89,SILAT HILIR,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.873992,110.148,100,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
0.81612,109.715,77,MERANTI,LANDAK,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
0.0365416,110.228,96,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.765884,109.332,86,SAMALANTAN,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-0.0854248,109.451,22,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.806458,109.624,59,TERIAK,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-0.0171272,109.697,68,SUNGAI AMBAWANG,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.910984,110.248,64,ENTIKONG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
0.122449,110.274,52,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.866894,109.87,84,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
0.02854,109.603,68,KUALA MANDOR B,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.792619,109.391,60,SUNGAI BETUNG,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
0.509644,112.522,52,BOYAN TANJUNG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.924804,110.198,100,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
0.0213048,109.345,54,PONTIANAK UTARA,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
