Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.5204,121.8,67,SABU BARAT,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,snpp,2019-06-17,05:17:49
-9.00618,125.151,77,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-06-17,05:17:49
-9.75141,119.918,77,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-17,05:17:49
-9.6735,119.556,55,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-06-17,05:17:49
-9.65877,119.554,57,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-06-17,05:17:49
-9.644,119.552,100,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-06-17,05:17:49
-9.59645,119.783,83,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-06-17,05:17:49
-9.57482,119.884,85,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-17,05:17:49
-9.58915,119.782,52,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-06-17,05:17:49
-9.57811,119.755,57,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-06-17,05:17:49
-9.57929,119.746,46,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-06-17,05:17:49
-9.54007,119.837,79,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-06-17,05:17:49
-9.4193,119.565,71,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-06-17,05:17:49
-8.47738,124.142,71,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-06-17,05:17:49
-8.35843,124.079,70,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-06-17,05:17:49
-8.22979,123.243,69,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-17,05:17:49
-8.35827,118.265,67,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-06-17,05:19:14
-8.44404,117.423,82,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-06-17,05:19:14
-8.19695,119.072,79,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-06-17,05:19:14
-8.31993,118.082,78,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-06-17,05:19:14
-7.61133,112.667,90,GEMPOL,KAB. PASURUAN,JAWA TIMUR,snpp,2019-06-17,05:19:14
