Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78124332,125.4041748,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-09-10,17:16:35
0.74342853,127.87532043,75,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-09-10,17:16:35
2.2582047,117.14704895,50,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-10,17:16:35
1.96114063,117.28982544,32,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-10,17:16:35
0.36498708,116.41816711,56,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-10,17:16:35
-0.64495015,122.82337189,67,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-10,17:16:35
0.10658753,117.46846008,100,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2019-09-10,17:16:35
0.2394544,116.58078003,61,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-10,17:16:35
-1.45881808,127.43619537,86,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-09-10,17:16:35
-0.36798003,115.63577271,53,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-10,17:16:35
-1.43974912,121.13436127,23,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-10,17:16:35
-0.21490675,112.02548218,61,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-10,17:17:59
-3.08152699,130.37335205,39,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-10,17:17:59
-0.18639962,111.67371368,32,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-10,17:17:59
-0.19775374,111.671875,96,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-10,17:17:59
-0.29532531,112.07223511,50,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-10,17:17:59
-0.30634984,112.07030487,83,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-10,17:17:59
-1.01362586,115.04525757,54,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-1.01985693,115.03714752,98,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.57877302,121.37792206,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-10,17:17:59
-1.38587677,113.1179657,54,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-0.87166911,109.5472641,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-10,17:17:59
-0.87336838,109.55799866,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-10,17:17:59
-2.94483876,121.54652405,63,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-10,17:17:59
-2.26334763,116.23118591,67,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-10,17:17:59
-1.48373008,110.63230133,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,17:17:59
-2.08698273,114.22995758,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.096246,114.22842407,39,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-1.48534608,110.13046265,42,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,17:17:59
-1.48687613,110.13996887,71,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,17:17:59
-3.46405649,121.99971771,40,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-09-10,17:17:59
-2.22959948,114.14976501,82,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.39517021,115.01245117,69,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-10,17:17:59
-2.38431334,114.72370911,96,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-1.62624323,110.07190704,73,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,17:17:59
-2.29754949,114.02039337,37,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-1.66162264,110.05615997,93,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,17:17:59
-2.30990505,113.97773743,28,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.31150389,113.98765564,85,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.38260579,114.37071991,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.39493227,114.33036804,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.39642358,114.33974457,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-1.7353009,110.12149048,64,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,17:17:59
-2.44337177,114.5769577,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.45046473,114.62174988,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.45801187,114.61132812,47,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.45942092,114.62026978,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.39672923,114.31329346,32,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.4060607,114.36927795,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.4090023,114.33052063,43,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.43648624,114.38329315,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.44408298,114.37252808,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.44560504,114.38179779,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.45320582,114.37104034,15,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.45471787,114.38031006,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-1.88266695,110.10088348,85,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,17:17:59
-2.59095979,114.26412964,85,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.61376977,114.28923798,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.6167345,114.30794525,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.62439728,114.29708099,0,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-3.90377069,122.41925812,82,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-10,17:17:59
-2.7167654,114.19866943,81,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.72891378,114.18910217,49,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.74121213,114.2064743,56,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.91206622,115.24653625,64,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-10,17:17:59
-2.7473042,114.1860733,62,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.79791808,114.14849854,87,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.16899276,110.19412994,56,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,17:17:59
-2.19018865,110.17178345,79,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,17:17:59
-2.85281467,114.11273193,83,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.86203313,114.11119843,14,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.67653656,112.84862518,90,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.68567872,112.84106445,40,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.77592325,112.86056519,64,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.79712629,112.99048615,49,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.78599429,112.85888672,97,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.60239267,111.59329224,48,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.38831043,110.15106201,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,17:17:59
-2.3898778,110.16033936,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,17:17:59
-2.86816382,112.89186096,72,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.92774343,113.19200134,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.92954254,113.20297241,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-3.0449338,113.90760803,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.93935394,113.20133209,87,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.94114113,113.21229553,69,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-3.05426574,113.90605927,76,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-3.05586362,113.91584015,40,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-3.0635922,113.9045105,22,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-3.07292008,113.90293884,30,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-3.09631801,114.04789734,59,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-3.08224463,113.9013443,75,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-3.10093307,114.0176239,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-3.10247159,114.02720642,19,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-3.11018157,114.01608276,54,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-3.11171341,114.02568054,95,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-3.09148645,113.83919525,70,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-2.97231412,113.23456573,82,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-3.12066698,114.05711365,23,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-3.14384484,114.08254242,30,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-3.35683894,115.31591797,73,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-10,17:17:59
-2.89016461,112.11038971,49,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-3.19901323,114.01467133,79,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-3.49243975,115.83699036,46,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-10,17:17:59
-3.41179967,114.77436066,85,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-10,17:17:59
-3.09752941,112.32419586,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,17:17:59
-3.62300348,114.74206543,64,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-10,17:17:59
-7.84879303,126.26500702,54,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-10,17:19:24
-8.20016003,119.07115173,66,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-10,17:19:24
-8.19746113,117.9454422,64,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-10,17:19:24
-8.37908268,117.89704132,85,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-10,17:19:24
-8.09401703,114.05447388,78,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-09-10,17:19:24
-6.85310936,106.39922333,97,CILOGRANG,KAB. LEBAK,BANTEN,noaa20,2019-09-10,17:19:24
-6.84183264,106.39590454,90,CIBEBER,KAB. LEBAK,BANTEN,noaa20,2019-09-10,17:19:24
-6.84447861,106.40971375,75,CIBEBER,KAB. LEBAK,BANTEN,noaa20,2019-09-10,17:19:24
