Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.15749049,104.71567535,8,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-08-28,18:40:55.000000
-3.31494021,104.12070465,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-08-28,18:40:55.000000
-3.41230416,104.14898682,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-28,18:40:55.000000
-3.74271917,103.76262665,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-28,18:40:55.000000
-3.774827,103.83036041,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-28,18:40:55.000000
-4.15229368,105.16828918,8,WAY SERDANG,KAB. MESUJI,LAMPUNG,noaa20,2020-08-28,18:40:55.000000
-4.26764154,104.84901428,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-28,18:40:55.000000
-4.26839161,104.85404968,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-28,18:40:55.000000
-3.99611306,102.42781067,8,SUKARAJA,KAB. SELUMA,BENGKULU,noaa20,2020-08-28,18:40:55.000000
-4.60633659,104.54336548,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-28,18:40:55.000000
-4.68537378,104.53403473,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-28,18:40:55.000000
-6.0029254,105.98116302,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-28,18:40:55.000000
-6.00791645,105.98473358,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-28,18:40:55.000000
-6.86871481,111.91132355,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-28,18:40:55.000000
-6.86742353,111.91003418,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-28,18:40:55.000000
-6.97607231,109.95593262,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-08-28,18:40:55.000000
-6.98504734,108.84474945,8,BANJARHARJO,KAB. BREBES,JAWA TENGAH,noaa20,2020-08-28,18:40:55.000000
-7.26179552,111.11617279,8,JENAR,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-08-28,18:40:55.000000
-6.98733521,108.84383392,8,BANJARHARJO,KAB. BREBES,JAWA TENGAH,noaa20,2020-08-28,18:40:55.000000
-7.0817523,108.92799377,8,LARANGAN,KAB. BREBES,JAWA TENGAH,noaa20,2020-08-28,18:40:55.000000

