Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.3487768173,123.805496216,0,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-10.2872037888,123.780525208,73,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-10.2884988785,123.771461487,70,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-9.9952173233,124.467193604,70,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-10.0300045013,124.035339355,57,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-10.0313081741,124.026283264,61,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-9.99612903595,124.20665741,81,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-9.95670413971,124.037345886,76,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-9.6764421463,124.70300293,67,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-9.42720413208,124.76725769,75,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-9.44923591614,124.489364624,56,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-9.4401922226,124.488006592,77,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-9.42393684387,123.96749115,50,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-9.6192150116,120.140014648,81,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-8.37144470215,124.688171387,27,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-8.28259849548,125.035110474,84,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-8.284075737,125.025230408,91,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-8.28618144989,124.95867157,47,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-8.2786655426,123.671684265,34,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-7.85347127914,125.833694458,36,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-11-07,05:21:00
-8.60550785065,118.87727356,97,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-07,05:21:00
-8.35387039185,120.460372925,68,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-8.31950283051,118.018074036,79,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-11-07,05:21:00
-8.32180118561,118.000938416,67,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-11-07,05:21:00
-5.53748464584,122.833892822,67,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-5.53876113892,122.824935913,84,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-5.53363275528,122.796798706,65,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-5.53873538971,122.697113037,74,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-5.54001331329,122.688163757,74,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-5.42328882217,122.856430054,68,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-5.42456912994,122.847480774,81,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-5.42584896088,122.838531494,29,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-4.90686130524,122.998016357,55,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-4.65756845474,122.997947693,33,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-4.70370578766,121.643615723,21,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-4.62097406387,121.9010849,74,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-4.38114309311,122.613761902,82,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-4.39765357971,122.306243896,53,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-4.36389064789,121.837242126,82,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-4.03295373917,123.186553955,46,WAWONII TIMUR LAUT,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-4.18648958206,121.725746155,52,BAULA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-4.14420175552,121.958938599,54,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-4.04549312592,122.194465637,70,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-4.04676961899,122.185516357,95,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-3.98102521896,122.069847107,75,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-3.98230290413,122.060890198,85,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-3.44077730179,114.847190857,37,BANJARBARU UTARA,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2020-11-07,05:21:00
-2.3158659935,121.811599731,69,BUNGKU BARAT,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-11-07,05:21:00
-1.63600957394,121.928710938,46,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-11-07,05:21:00
-1.86113238335,115.8568573,37,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2020-11-07,05:21:00
-0.982995510101,116.141067505,61,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-11-07,05:21:00
-0.985456585884,116.124214172,60,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-11-07,05:21:00
-0.919676601887,116.148887634,29,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-11-07,05:21:00
0.20159086585,117.021690369,61,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-11-07,05:21:00


