Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.35058498383,137.981735229,31,Waan,KAB. MERAUKE,PAPUA,terra,2020-08-27,01:39:00
-8.16108894348,131.00743103,43,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2020-08-27,01:39:00
-8.29578495026,124.663116455,37,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-08-27,01:39:00
-8.41463947296,124.486183167,30,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-08-27,01:39:00
-9.07971191406,125.17552948,92,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2020-08-27,01:39:00
-9.08204269409,125.189857483,61,not found,terra,2020-08-27,01:39:00
-8.88235282898,120.757377625,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-27,01:39:00
-9.90081882477,123.70741272,75,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-08-27,01:39:00
-9.9131155014,123.704971313,75,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-08-27,01:39:00
-9.88557720184,120.070304871,62,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-27,01:39:00


