Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.74806404114,108.119659424,70,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,aqua,2020-09-26,06:24:00
-1.00909638405,115.335250854,63,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-26,06:24:00
-0.765018880367,115.797531128,27,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-26,06:24:00
-8.9755106,140.98097229,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.96649742,140.96568298,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.94869995,141.00440979,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.91727352,140.766922,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.91358089,140.76631165,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.8753109,140.93327332,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.89936352,140.73699951,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.85220909,140.93412781,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.85585403,140.91172791,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.84848022,140.93351746,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.84475136,140.93292236,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.84102249,140.93231201,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.8284502,140.98571777,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.83225536,140.73066711,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.83297729,140.72628784,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.83410931,140.72802734,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.83042049,140.72743225,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.8211298,140.76200867,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.80668259,140.8049469,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.80739021,140.80052185,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.79998112,140.79931641,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.79271698,140.82089233,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.79342937,140.81643677,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.80476856,140.74577332,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.80547333,140.74139404,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.79043484,140.81141663,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.79114723,140.80697632,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.7874403,140.80636597,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.80512524,140.69639587,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.80653,140.68765259,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.75919724,140.95780945,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.75992775,140.95329285,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.79156208,140.75718689,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.75691986,140.94818115,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.78002739,140.80517578,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.78786373,140.7565918,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.78416729,140.7559967,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.78487778,140.75158691,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.77261257,140.8039856,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.7895298,140.6759491,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.78584862,140.675354,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.77636337,140.6872406,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.74666214,140.79977417,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.74738407,140.79536438,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.73932743,140.8213501,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.74005508,140.81690979,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.73561573,140.820755,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.73385143,140.73884583,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.73360062,140.67138672,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.73144817,140.67156982,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.70514774,140.78918457,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.73515511,140.60081482,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.71340942,140.71360779,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.71411133,140.70921326,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.9755106,140.98097229,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.96649742,140.96568298,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.94869995,141.00440979,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.91727352,140.766922,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.91358089,140.76631165,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.8753109,140.93327332,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.89936352,140.73699951,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.85220909,140.93412781,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.85585403,140.91172791,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.84848022,140.93351746,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.84475136,140.93292236,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.84102249,140.93231201,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.8284502,140.98571777,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.83225536,140.73066711,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.83297729,140.72628784,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.83410931,140.72802734,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.83042049,140.72743225,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.8211298,140.76200867,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.80668259,140.8049469,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.80739021,140.80052185,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.79998112,140.79931641,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.79271698,140.82089233,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.79342937,140.81643677,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.80476856,140.74577332,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.80547333,140.74139404,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.79043484,140.81141663,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.79114723,140.80697632,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.7874403,140.80636597,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.80512524,140.69639587,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.80653,140.68765259,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.75919724,140.95780945,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.75992775,140.95329285,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.79156208,140.75718689,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.75691986,140.94818115,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.78002739,140.80517578,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.78786373,140.7565918,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.78416729,140.7559967,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.78487778,140.75158691,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.77261257,140.8039856,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.7895298,140.6759491,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.78584862,140.675354,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.77636337,140.6872406,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.74666214,140.79977417,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.74738407,140.79536438,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.73932743,140.8213501,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.74005508,140.81690979,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.9755106,140.98097229,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.96649742,140.96568298,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.94869995,141.00440979,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.91727352,140.766922,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.91358089,140.76631165,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.8753109,140.93327332,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.89936352,140.73699951,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.85220909,140.93412781,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.85585403,140.91172791,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.84848022,140.93351746,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.84475136,140.93292236,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.84102249,140.93231201,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.8284502,140.98571777,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.83225536,140.73066711,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.83297729,140.72628784,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.83410931,140.72802734,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.83042049,140.72743225,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.8211298,140.76200867,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.80668259,140.8049469,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.80739021,140.80052185,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.79998112,140.79931641,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.79271698,140.82089233,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.79342937,140.81643677,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.80476856,140.74577332,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.80547333,140.74139404,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.79043484,140.81141663,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.79114723,140.80697632,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.7874403,140.80636597,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.80512524,140.69639587,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.80653,140.68765259,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.75919724,140.95780945,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.75992775,140.95329285,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.79156208,140.75718689,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.75691986,140.94818115,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.78002739,140.80517578,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.78786373,140.7565918,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.78416729,140.7559967,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.78487778,140.75158691,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.77261257,140.8039856,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.7895298,140.6759491,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.78584862,140.675354,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.77636337,140.6872406,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.74666214,140.79977417,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.74738407,140.79536438,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.73932743,140.8213501,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.74005508,140.81690979,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.73561573,140.820755,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.73385143,140.73884583,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.9755106,140.98097229,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.96649742,140.96568298,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.94869995,141.00440979,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.91727352,140.766922,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.91358089,140.76631165,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.8753109,140.93327332,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.89936352,140.73699951,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.85220909,140.93412781,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.85585403,140.91172791,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.84848022,140.93351746,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.84475136,140.93292236,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.84102249,140.93231201,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.8284502,140.98571777,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.83225536,140.73066711,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.83297729,140.72628784,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.83410931,140.72802734,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.83042049,140.72743225,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.8211298,140.76200867,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.80668259,140.8049469,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.80739021,140.80052185,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.79998112,140.79931641,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.79271698,140.82089233,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.79342937,140.81643677,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.80476856,140.74577332,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.80547333,140.74139404,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.79043484,140.81141663,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.79114723,140.80697632,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.7874403,140.80636597,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.80512524,140.69639587,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.80653,140.68765259,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.75919724,140.95780945,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.75992775,140.95329285,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.79156208,140.75718689,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.75691986,140.94818115,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.78002739,140.80517578,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.78786373,140.7565918,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.78416729,140.7559967,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.78487778,140.75158691,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.77261257,140.8039856,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.7895298,140.6759491,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.78584862,140.675354,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.77636337,140.6872406,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.74666214,140.79977417,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.74738407,140.79536438,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.73932743,140.8213501,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.74005508,140.81690979,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.73561573,140.820755,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.73385143,140.73884583,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.73360062,140.67138672,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.73144817,140.67156982,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.70514774,140.78918457,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.73515511,140.60081482,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.71340942,140.71360779,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.9755106,140.98097229,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.96649742,140.96568298,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.94869995,141.00440979,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.91727352,140.766922,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.91358089,140.76631165,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.8753109,140.93327332,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.89936352,140.73699951,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.85220909,140.93412781,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.85585403,140.91172791,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.84848022,140.93351746,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.84475136,140.93292236,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.84102249,140.93231201,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.8284502,140.98571777,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.83225536,140.73066711,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.83297729,140.72628784,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.83410931,140.72802734,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.83042049,140.72743225,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.8211298,140.76200867,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.80668259,140.8049469,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.80739021,140.80052185,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.79998112,140.79931641,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.79271698,140.82089233,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.79342937,140.81643677,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.80476856,140.74577332,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.80547333,140.74139404,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.79043484,140.81141663,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
-8.79114723,140.80697632,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-26,04:20:39.000000
