Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.22815,113.93,46,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
-8.63864,117.55,89,LOPOK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-22,05:43:25
-3.24039,113.665,36,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
-8.72519,116.806,56,TALIWANG,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2018-09-22,05:43:25
-3.00049,115.206,77,BUNGUR,TAPIN,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-8.70228,116.867,70,TALIWANG,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2018-09-22,05:43:25
-3.17357,114.017,34,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
-8.48003,118.26,81,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-22,05:43:25
-3.22106,113.655,73,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
-8.48469,118.231,92,KEMPO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-22,05:43:25
-3.22215,113.647,75,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
-8.41593,118.312,66,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-22,05:43:25
-3.22977,113.362,83,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
-8.42306,118.267,100,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-22,05:43:25
-3.11307,114.022,34,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
