Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.38467,112.08,77,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-10-16,06:35:41
-9.4331,124.399,84,BIKOMI NILULAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-4.2365,105.697,70,RAWAJITU SELATAN,TULANGBAWANG,LAMPUNG,snpp,2018-10-16,06:35:41
-9.42971,124.363,82,BIKOMI NILULAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.34025,124.898,46,RAIMANUK,BELU,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-4.10205,105.727,38,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-16,06:35:41
-4.08736,105.633,52,RAWAJITU UTARA,MESUJI,LAMPUNG,snpp,2018-10-16,06:35:41
-9.45016,124.09,100,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.36699,124.514,46,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-4.29233,103.878,96,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2018-10-16,06:35:41
-2.88843,111.322,73,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-10-16,06:35:41
-9.39931,124.227,82,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.26661,124.942,90,NANAET DUBESI,BELU,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-3.60835,105.471,50,CENGAL,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-16,06:35:41
-9.31087,124.567,70,INSANA FAFINESU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-3.59998,105.478,78,CENGAL,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-16,06:35:41
-9.29673,124.492,85,NAIBENU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-3.60123,105.47,84,CENGAL,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-16,06:35:41
-9.28482,124.52,100,NAIBENU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-3.41695,105.5,89,CENGAL,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-16,06:35:41
-9.28612,124.51,95,NAIBENU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-3.3307,105.773,78,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-16,06:35:41
-9.27291,124.488,75,NAIBENU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-3.24711,105.335,82,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-16,06:35:41
-9.27425,124.478,87,NAIBENU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-3.23241,105.342,79,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-16,06:35:41
-3.23363,105.334,76,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-16,06:35:41
-9.16169,125.088,87,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-3.15325,104.441,70,GELUMBANG,MUARA ENIM,SUMATERA SELATAN,snpp,2018-10-16,06:35:41
-9.10411,125.108,57,LAMAKNEN,BELU,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-3.14638,104.44,99,GELUMBANG,MUARA ENIM,SUMATERA SELATAN,snpp,2018-10-16,06:35:41
-9.60917,120.067,54,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-2.84359,104.41,70,BANYUASIN III,BANYU ASIN,SUMATERA SELATAN,snpp,2018-10-16,06:35:41
-9.61009,120.06,75,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-9.4953,119.297,49,WEWEWA TIMUR,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-7.68978,131.013,70,WER MAKTIAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-16,04:53:17
-8.39729,124.411,97,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.38941,124.41,84,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.39091,124.399,71,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.37001,124.375,64,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.30674,124.769,95,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.30816,124.759,61,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.39582,124.131,98,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.38575,124.145,53,PANTAR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.49592,123.342,74,NAGAWUTUNG,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
