Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.15564,114.68,68,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-12-03,05:51:49
-3.34726,113.948,51,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-12-03,05:51:49
-3.47455,111.942,36,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-12-03,05:51:49
-3.11563,114.004,91,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-12-03,05:51:49
-2.97658,113.989,39,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-12-03,05:51:49
-8.55662,118.273,86,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-12-03,05:50:23
-8.40785,117.99,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-12-03,05:50:23
-8.68793,114.466,88,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-12-03,05:50:23
-8.6767,114.45,35,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-12-03,05:50:23
-8.67776,114.443,74,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-12-03,05:50:23
-9.64021,120.139,58,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-12-03,05:48:58
2.10447,117.143,70,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-12-03,05:53:14
