Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.87934822,133.22866821,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-06-11,04:29:42.000000
-0.82327664,133.13397217,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-06-11,04:29:42.000000
-4.3233223,140.27496338,8,Weime,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-06-11,04:28:16.000000
-1.81692696,136.74949646,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-06-11,04:28:16.000000
-10.82171631,122.96075439,8,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-06-11,05:18:01.000000
-10.11272335,123.85255432,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-11,05:18:01.000000
-10.05614948,123.84676361,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-11,05:18:01.000000
-10.01640224,123.88378906,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-11,05:18:01.000000
-9.59225178,119.94779205,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-11,05:18:01.000000
-9.57387733,119.9998703,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-11,05:18:01.000000
-9.39737511,119.7184906,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-11,05:18:01.000000
-9.39317322,119.72203827,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-11,05:18:01.000000
-9.40136147,119.37722778,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-06-11,05:18:01.000000
-9.39767647,119.37666321,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-06-11,05:18:01.000000
-8.3464613,124.08174896,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-06-11,05:18:01.000000
-8.3624115,120.84347534,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-11,05:18:01.000000
-8.66245651,118.36139679,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-11,05:18:01.000000
-8.70286751,117.72587585,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-11,05:18:01.000000
-8.4390192,118.68367767,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-11,05:19:26.000000
-8.39818096,117.11397552,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-11,05:19:26.000000
-8.11964226,112.9246521,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-11,05:19:26.000000
-8.11456966,112.92037201,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-11,05:19:26.000000
-8.11401176,112.92459869,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-11,05:19:26.000000
-5.4972887,119.85289764,8,RUMBIA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-06-11,05:19:26.000000
-3.82000279,116.26560974,8,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-06-11,05:19:26.000000
-2.94844532,119.58338928,8,MASANDA,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2020-06-11,05:20:52.000000
-2.94607615,119.5759201,8,MASANDA,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2020-06-11,05:20:52.000000
-2.90161276,119.38350677,8,MAMASA,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-06-11,05:20:52.000000
-3.30548859,115.37046051,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-06-11,05:20:52.000000
-2.6867137,119.18267822,8,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-06-11,05:20:52.000000
-2.67349553,119.20002747,8,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-06-11,05:20:52.000000
-2.65498829,119.18183136,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-06-11,05:20:52.000000
-2.38061857,119.58979797,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-06-11,05:20:52.000000
-3.02943087,115.16694641,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-11,05:20:52.000000
-2.06847429,119.28947449,7,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-06-11,05:20:52.000000
-1.89376664,115.86628723,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-11,05:20:52.000000
-1.64185786,116.35762787,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-11,05:20:52.000000
-2.14077497,112.18582153,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-06-11,05:20:52.000000
-2.1429677,112.18427277,9,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-06-11,05:20:52.000000
-1.30476546,116.7124939,8,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2020-06-11,05:20:52.000000
-1.86232638,110.70032501,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-06-11,05:20:52.000000
0.09620477,117.47795868,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-06-11,05:20:52.000000
-0.06859685,112.02084351,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-06-11,05:20:52.000000
0.67560261,112.3026123,8,JONGKONG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-06-11,05:20:52.000000
1.18363214,109.7372818,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-06-11,05:22:18.000000
3.42773199,117.14864349,8,BETAYAU,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-06-11,05:22:18.000000
3.43129253,117.14810181,8,BETAYAU,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-06-11,05:22:18.000000
3.51631331,116.48950195,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-06-11,05:22:18.000000

