Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-10-05
Waktu akuisisi,15:24:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
101.497543335,-0.0129305534065,64.0,KAMPAR KIRI HILIR,KAMPAR,RIAU
101.486030579,-0.0145584493876,63.0,KAMPAR KIRI HILIR,KAMPAR,RIAU
100.488044739,0.589578390121,61.0,ROKAN IV KOTO,ROKAN HULU,RIAU
100.494987488,0.594715595245,37.0,ROKAN IV KOTO,ROKAN HULU,RIAU
99.968170166,0.906707704067,78.0,BATANG LUBU SUTAM,PADANG LAWAS,SUMATERA UTARA
99.952507019,0.91576051712,17.0,SOSA,PADANG LAWAS,SUMATERA UTARA
101.034164429,1.08417451382,100.0,KANDIS,SIAK,RIAU
101.022293091,1.08245539665,36.0,KANDIS,SIAK,RIAU
101.020797729,1.09270715714,54.0,KANDIS,SIAK,RIAU
99.8780136108,0.985248744488,49.0,SOSA,PADANG LAWAS,SUMATERA UTARA
99.8642578125,0.983221769333,55.0,SOSA,PADANG LAWAS,SUMATERA UTARA
99.6707839966,1.00104606152,61.0,BARUMUN,PADANG LAWAS,SUMATERA UTARA
99.9580154419,1.29515647888,74.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.9440765381,1.2931214571,29.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.5626678467,1.34087049961,35.0,BATANG ONANG,PADANG LAWAS UTARA,SUMATERA UTARA
