Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.65812647,101.29380798,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-04-19,18:46:03.000000
0.97632664,102.90716553,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-19,18:46:03.000000
0.97567505,102.91133881,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-19,18:46:03.000000
0.77279466,102.59096527,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-19,18:46:03.000000
0.77215314,102.59503174,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-19,18:46:03.000000
0.92557484,101.1548996,8,SIAK,KAB. SIAK,RIAU,snpp,2020-04-19,18:46:03.000000
0.54838812,103.25292969,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-04-19,18:46:03.000000
0.777978,101.42956543,8,SIAK,KAB. SIAK,RIAU,snpp,2020-04-19,18:46:03.000000
0.44311866,101.89107513,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-04-19,18:46:03.000000
-0.45601055,101.82885742,8,CERENTI,KAB. KUANTAN SINGINGI,RIAU,snpp,2020-04-19,18:46:03.000000
-0.45686251,101.82892609,8,CERENTI,KAB. KUANTAN SINGINGI,RIAU,snpp,2020-04-19,18:46:03.000000
-1.06303144,103.24187469,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-04-19,18:46:03.000000
-1.46300662,102.60812378,8,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2020-04-19,18:46:03.000000
-1.72522151,103.66580963,8,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2020-04-19,18:46:03.000000
-1.72393799,103.66342163,8,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2020-04-19,18:46:03.000000
-2.28668785,103.93778992,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-04-19,18:46:03.000000
-3.31783748,104.12065125,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-04-19,18:46:03.000000
-3.40301657,104.0962677,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-04-19,18:46:03.000000
-3.40133548,104.09736633,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-04-19,18:46:03.000000
3.63170171,98.66903687,8,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,snpp,2020-04-19,18:44:38.000000
2.78707576,99.79247284,8,Sei Kepayang,KAB. ASAHAN,SUMATERA UTARA,snpp,2020-04-19,18:44:38.000000
2.60356402,100.22971344,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-04-19,18:44:38.000000
2.60025096,100.22919464,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-04-19,18:44:38.000000
2.56549025,100.23435974,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-04-19,18:44:38.000000
2.56494737,100.23780823,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-04-19,18:44:38.000000
2.5217638,100.18867493,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-04-19,18:44:38.000000
2.43484879,100.31301117,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2020-04-19,18:44:38.000000
2.43430519,100.31646729,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2020-04-19,18:44:38.000000
2.43153381,100.31249237,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2020-04-19,18:44:38.000000
2.43099022,100.31594086,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2020-04-19,18:44:38.000000
2.43044662,100.31939697,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2020-04-19,18:44:38.000000
2.33856201,100.36517334,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2020-04-19,18:44:38.000000
2.30095792,100.12961578,8,BILIH HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-04-19,18:44:38.000000

