Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.70172906,109.36647797,66,GALING,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-06,18:32:15
0.91649145,102.51050568,57,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-09-06,18:32:15
0.42949718,102.15154266,72,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2019-09-06,18:32:15
0.22813074,103.38858795,37,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-06,18:32:15
0.00451457,103.25509644,45,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-06,18:32:15
0.00330446,103.21961975,58,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-06,18:32:15
-0.12952133,103.11412811,18,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-06,18:32:15
-0.13722037,103.11997986,9,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-06,18:32:15
-0.14972901,103.06853485,78,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-06,18:32:15
-0.08578729,102.40338898,19,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-06,18:32:15
0.1197983,101.05297852,69,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,noaa20,2019-09-06,18:32:15
-0.09456164,102.41610718,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-06,18:32:15
-0.09672478,102.42986298,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-06,18:32:15
-0.09901343,102.40133667,84,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-06,18:32:15
-0.10441729,102.43570709,76,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-06,18:32:15
-0.11115839,102.39240265,71,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-06,18:32:15
-0.11332,102.40615845,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-06,18:32:15
0.09721436,101.01934052,100,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,noaa20,2019-09-06,18:32:15
-0.11453145,102.3707428,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-06,18:32:15
-0.11885273,102.39825439,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-06,18:32:15
-0.12330623,102.38347626,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-06,18:32:15
-0.12654567,102.40410614,80,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-06,18:32:15
-0.1288408,102.37557983,92,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-06,18:32:15
-0.30455822,102.97377777,78,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-06,18:33:41
-1.91584504,113.30918121,51,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,18:33:41
-0.27281821,102.33924103,63,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-06,18:33:41
-0.27834946,102.33132935,92,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-06,18:33:41
-0.33466116,102.6461792,81,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-06,18:33:41
-0.39534515,102.94605255,63,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-06,18:33:41
-0.40303671,102.95188904,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-06,18:33:41
-0.37537748,102.64688873,88,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-06,18:33:41
-0.38859013,102.64484406,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-06,18:33:41
-0.3962751,102.65067291,25,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-06,18:33:41
-0.48566598,102.69971466,35,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-06,18:33:41
-2.34198022,113.06332397,96,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,18:33:41
-0.7604664,102.80394745,58,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-06,18:33:41
-2.34956002,113.05497742,79,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,18:33:41
-0.84047931,102.92527008,20,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-06,18:33:41
-0.85262644,102.91634369,41,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-06,18:33:41
-0.76462567,101.83790588,46,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-09-06,18:33:41
-2.46947217,112.89792633,41,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,18:33:41
-0.87026179,102.03407288,75,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-06,18:33:41
-0.90337139,102.02889252,31,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-09-06,18:33:41
-1.30335617,104.01613617,52,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-06,18:33:41
-1.30899262,104.00788879,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-06,18:33:41
-2.78458905,112.86450195,20,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,18:33:41
-2.85986447,112.8797226,57,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,18:33:41
-2.86922383,112.87944794,82,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,18:33:41
-2.87310624,112.90586853,45,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,18:33:41
-1.72750902,104.28783417,19,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-06,18:33:41
-1.7685796,104.123703,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-06,18:33:41
-1.77424276,104.11534119,56,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-06,18:33:41
-2.20680499,103.10235596,100,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-06,18:33:41
-2.22968554,103.1199646,53,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-06,18:33:41
-2.27005959,103.37931061,70,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-06,18:33:41
-2.28893375,103.41252899,65,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-06,18:33:41
-2.85394001,104.07341766,79,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-06,18:33:41
-3.34882522,104.74601746,100,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-06,18:33:41
-3.52323365,105.23091125,81,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-06,18:33:41
-3.58522058,105.24736786,90,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-06,18:33:41
-3.5951004,105.26314545,90,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-06,18:33:41
-3.79759669,105.21781158,68,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-06,18:33:41
-3.80357265,105.20825195,63,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-06,18:33:41
-7.81488752,111.75840759,64,PULUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-09-06,18:35:07
