Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-09-15
Waktu akuisisi,03:29:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
109.762290955,1.18623507023,74.0,SELUAS,BENGKAYANG,KALIMANTAN BARAT
109.755386353,1.1818625927,76.0,SELUAS,BENGKAYANG,KALIMANTAN BARAT
109.780189514,1.11647903919,60.0,SELUAS,BENGKAYANG,KALIMANTAN BARAT
101.038017273,2.21520352364,57.0,SUNGAI SEMBILAN,DUMAI,RIAU
101.233131409,1.97255039215,45.0,SUNGAI SEMBILAN,DUMAI,RIAU
110.033889771,-0.0345476791263,74.0,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT
109.530235291,-0.31408905983,75.0,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT
109.955444336,-0.415254026651,42.0,TOBA,SANGGAU,KALIMANTAN BARAT
110.919723511,-0.637539327145,64.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
110.912124634,-0.643984615803,43.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
102.333389282,0.582994520664,52.0,PELALAWAN,PELALAWAN,RIAU
101.908912659,0.636118769646,28.0,DAYUN,SIAK,RIAU
101.026268005,0.336520045996,69.0,BANGKINANG,KAMPAR,RIAU
101.663864136,-0.185546338558,64.0,LANGGAM,PELALAWAN,RIAU
104.737014771,-2.53546619415,45.0,not found,SUMATERA SELATAN
102.942825317,-3.6716427803,75.0,TALANG PADANG,EMPAT LAWANG,SUMATERA SELATAN
104.026397705,-4.27312612534,42.0,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN
104.092773438,-4.62312269211,63.0,MUARADUA,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN
104.943206787,-4.82216215134,48.0,ABUNG SELATAN,LAMPUNG UTARA,LAMPUNG
