Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1075,123.942,76,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-06-09,05:11:45
-9.7274,124.849,49,WEWIKU,BELU,NUSA TENGGARA TIMUR,snpp,2018-06-09,05:11:45
-9.80449,123.756,62,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-06-09,05:11:45
-9.71853,119.789,54,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-06-09,05:11:45
-9.6394,119.581,53,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-06-09,05:11:45
-9.5305,119.831,74,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-06-09,05:11:45
-9.521,119.841,26,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-06-09,05:11:45
-9.44963,119.698,79,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-06-09,05:11:45
-9.45061,119.691,71,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-06-09,05:11:45
-8.46393,124.139,55,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-06-09,05:11:45
-8.44435,123.105,86,SOLOR TIMUR,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-06-09,05:11:45
-8.71058,118.266,71,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-06-09,05:11:45
-8.67665,118.059,69,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-06-09,05:11:45
-8.51576,118.513,29,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2018-06-09,05:11:45
-4.03798,122.256,41,LANDONO,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-06-09,05:13:10
-2.91327,129.298,56,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2018-06-09,05:13:10
-8.19795,119.073,75,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-06-09,05:11:45
1.49481,127.635,81,IBU,HALMAHERA BARAT,MALUKU UTARA,snpp,2018-06-09,05:14:36
-2.57547,121.385,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-06-09,05:13:10
1.81119,125.13,59,LIKUPANG TIMUR,MINAHASA UTARA,SULAWESI UTARA,snpp,2018-06-09,05:14:36
-2.57655,121.378,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-06-09,05:13:10
-3.44365,111.986,61,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-06-09,05:13:10
-1.87071,120.272,99,LORE SELATAN,POSO,SULAWESI TENGAH,snpp,2018-06-09,05:13:10
